Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
-Training,,,"","",,,141900,"",138341,,123929,125301,122405,"",145131,153179,128474,127148,124734,121173,"","",137561,"",132172,124762,129820,125328,127009,133357,126996,123005,"",,120990,120398,126449,"",121495,127823,120156,121861,117004,124845,118052,"",,"",121040,123625,122310,119634,120322,132471,121872,"","",121407,121621,"",120855,"",121160,122257,"","",118116,"","",119248,123286,"",118263,116791,"","",119326,116265,126287,"",127240,"",,115947,115664,116646,"","",120435,114993,"",116799,116853,"",117864,"",117620,"",116915,"",118277,"","",117588,"",116219,121244
-Enter Embassy,,,"","",,,135022,"",127916,274718,127403,114607,117198,"",118109,112001,143694,118003,117714,118241,"","",136485,"",116786,159220,112222,113104,114591,118574,110920,110616,"",231930,"",114630,116079,"",111233,113813,118969,113630,110024,109722,114194,"",241565,"",108613,110478,109095,110574,109826,110395,112529,"","",116653,,"",116000,"",110419,110679,"","","","","",109619,105712,"",106136,105982,"","","",109289,106081,"","","",230548,105058,105005,103726,"","",106312,107057,"","",110247,"",105032,"",106773,"",106005,"",104963,"","","","",104706
-Sadono Skip (Hopefully),,,"","",,,186115,"",184502,184900,178568,"",175399,"","","","","",157168,229480,"","","","",194847,"","","","",148030,174182,182888,"","","",241628,"","","",147747,,194599,178438,"",150510,"",179036,"","",152433,171506,"",199533,"",176053,"","","",301355,"",172354,"",171590,175358,"","","","","",171218,181737,"",172552,"","","","",146961,172269,"","","",174172,174009,174518,153932,"","",145144,147148,"","",144606,"",145138,"",144851,"",171337,"",146838
{US Embassy} Ingrid,1111570,818727,"","",852197,670856,159026,"",197418,185433,160040,"",141095,"","","","","",139712,150079,"","","","",142669,"","","","",153786,139242,142019,"","","",134888,"","","",178541,338714,181809,133891,"",179387,"",147505,"","",148597,189973,"",147539,"","","","","",155949,"",139056,"",167235,136186,"","","","","",137500,139072,"",132874,"","","","",137834,"","","","",139655,"",166971,,"","","","","","",138742,"",141875,"",136667,"",158141,"",136317
-Underground,,,"","",,,223795,"",149941,182684,276346,"",137018,"","","","","",135836,132045,"","","","",134751,"","","","",131692,129508,128337,"","","",131329,"","","",130662,,147412,129721,"",134572,"",133424,"","",,"","",128662,"","","","","","","",129743,"",127169,124544,"","","","","",129450,130597,"",147951,"","","","",,"","","","",162113,"",135248,267025,"","","","","","",121949,"",140870,"",124073,"",129124,"",123892
-Bomb,,,"","",,,204252,"",156261,159328,155684,"",144854,"","","","","",176738,144859,"","","","","","","","","",117785,117971,109651,"","","",113458,"","","",122331,252278,105736,105981,"",101542,"",104744,"","",242238,"","",104171,"","","","","","","",127010,"",104351,108169,"","","","","",122684,106939,"",106980,"","","","",238849,"","","","",102281,"",107609,120531,"","","","","","",110008,"",105829,"",103307,"",105187,"",111672
-Database,,,"","",,,112427,"",124515,198414,121702,"",150593,"","","","","",148617,137225,"","","","","","","","","",152938,107840,136277,"","","",93682,"","","",108120,94665,91863,94252,"",95639,"",96875,"","",110291,"","",91504,"","","","","","","",107222,"",88602,88090,"","","","","",106557,92934,"",95448,"","","","","","","","","",87859,"",99242,92794,"","","","","","",109967,"","","",106085,"",87983,"",86977
{Cryogenics Lab} French Brains,1649069,1358247,"","",1012086,1024447,232140,"",221528,209820,203851,"",197443,"","","","","",257717,199026,"","","","","","","","","",193561,198785,200297,"","","",199987,"","","",249145,194568,202504,195801,"",240228,"",194132,"","",200623,"","",193438,"","","","","","","",193432,"",190621,197153,"","","","","",189091,190063,"",190250,"","","","","","","","","",195972,"",192935,196815,"","","","","","",187952,"","","",189635,"",192778,"",187349
-Soth,,,"","",,,"","",,,,"",243277,"","","","","",254443,247319,"","","","","","","","","",248449,242462,236482,"","","",242713,"","","","",234874,237556,246934,"","","",,"","",,"","",264295,"","","","","","","",229871,"",242302,238379,"","","","","","",233387,"",250795,"","","","","","","","","",184142,"",174825,253934,"","","","","","",193086,"","","",178363,"","","",267852
{Hesperia Railways} Escape,1080721,576723,"","",1113611,702919,"","",572388,433796,392971,"",155374,"","","","","","",,"","","","","","","","","",378709,154832,231472,"","","",143454,"","","","",157918,152400,153686,"","","",393864,"","",397725,"","",154161,"","","","","","","","","",145557,149131,"","","","","","",139659,"",140672,"","","","","","","","","",140738,"",231243,"","","","","","","",143876,"","","",144090,"","","",143690
-SC-20K,2534486,2072367,"","",1913674,1383591,"","",188505,181693,149280,"",,"","","","","","",309011,"","","","","","","","","",149006,275066,202523,"","","","","","","","",148909,174558,150371,"","","",147353,"","",150771,"","","","","","","","","","","","",151912,161611,"","","","","","",152831,"",178351,"","","","","","","","","",150260,"",174455,"","","","","","","",144578,"","","",147284,"","","",240700
-Stealth,,,"","",,,"","",195713,118581,154023,"",281880,"","","","","","",131599,"","","","","","","","","",142823,121900,150762,"","","","","","","","",145432,177133,212365,"","","",123922,"","",126203,"","","","","","","","","","","","",130906,124404,"","","","","","",118771,"",120497,"","","","","","","","","",124089,"",116645,"","","","","","","",121507,"","","",147274
-Dahlia,,,"","",,,"","",173594,168040,170479,"",170960,"","","","","","",167901,"","","","","","","","","",216860,167758,166806,"","","","","","","","",165033,166631,166267,"","","",165310,"","",171097,"","","","","","","","","","","","",194924,163790,"","","","","","",164593,"",165024,"","","","","","","","","",166899,"",165693,"","","","","","","",165809,"","","",164682
-Shoshana Storage,,,"","",,,"","","",289221,282279,"",,"","","","","","",208094,"","","","","","","","","",253034,213534,246742,"","","","","","","","",254945,207131,207924,"","","",,"","",212243,"","","","","","","","","","","","",209365,220237,"","","","","","",,"",232440,"","","","","","","","","",214425,"",203304,"","","","","","","",274117,"","","",209725
{Jerusalem} Fifth Freedom,,,"","",,,"","","","","","",,"","","","","","",309375,"","","","","","","","","",259056,262990,246412,"","","","","","","","",231731,243089,250540,"","","",440542,"","",304622,"","","","","","","","","","","","",286201,238190,"","","","","","",550535,"",250076,"","","","","","","","","",222637,"",255967,"","","","","","","",301705,"","","",235200
-Jungle,4071883,,"","",3430282,2910952,"","",329708,218278,200108,"",681986,"","","","","","",206071,"","","","","","","","","",223159,162460,157960,"","","","","","","","",170461,"",192193,"","","",164098,"","",202114,"","","","","","","","","","","","",189832,159207,"","","","","","",156981,"",163967,"","","","","","","","","",162092,"",200724,"","","","","","","",163241,"","","",158141
-Landmines,,,"","",,,"","",474557,335753,325683,"",383137,"","","","","","",451665,"","","","","","","","","",343688,265025,330052,"","","","","","","","",321764,"",274844,"","","",274513,"","",321475,"","","","","","","","","","","","",271254,294809,"","","","","","",352436,"","","","","","","","","","","",236599,"",248652,"","","","","","","",240456,"","","",346886
-Sadono,,,"","",,,"","",406736,522985,301544,"",326221,"","","","","","",273379,"","","","","","","","","",354316,269522,252186,"","","","","","","","","","",250372,"","","",245622,"","",300359,"","","","","","","","","","","","",245133,,"","","","","","","","","","","","","","","","","","","","",269054,"","","","","","","",286387,"","","",300254
-Underground,,,"","",,,"","",165802,250135,205398,"",263698,"","","","","","",197305,"","","","","","","","","",151185,148320,170463,"","","","","","","","","","",207036,"","","",161638,"","",143312,"","","","","","","","","","","","",221974,432939,"","","","","","","","","","","","","","","","","","","","",239940,"","","","","","","",135743,"","","",171817
{Kundang Camp} Pandora Tomorrow,,,"","",,,"","","","","","","","","","","","","",148357,"","","","","","","","","",222766,146932,127923,"","","","","","","","","","",124739,"","","",185063,"","",182844,"","","","","","","","","","","","",119127,194373,"","","","","","","","","","","","","","","","","","","","",126308,"","","","","","","","","","","",193994
-Battlefield,1107570,4825448,"","",1070329,854465,"","",102143,101861,103057,"",101366,"","","","","","",98377,"","","","","","","","","",93142,"",93233,"","","","","","","","","","",94711,"","","",165422,"","",94500,"","","","","","","","","","","","",92885,98317,"","","","","","","","","","","","","","","","","","","","",94256,"","","","","","","","","","","",97411
-Raise Submarine,,,"","",,,"","",246200,257683,227341,"",227721,"","","","","","",239979,"","","","","","","","","",252050,"",230080,"","","","","","","","","","",221351,"","","",,"","",224880,"","","","","","","","","","","","",224529,224759,"","","","","","","","","","","","","","","","","","","","",223142,"","","","","","","","","","","",228006
-Submarine,,,"","",,,"","",,321472,254103,"",245242,"","","","","","","","","","","","","","","","",158410,"",204260,"","","","","","","","","","",357750,"","","",400356,"","",227905,"","","","","","","","","","","","",165540,204793,"","","","","","","","","","","","","","","","","","","","",135173,"","","","","","","","","","","",131734
{Komodo} Cleanup Skip,,,"","",,,"","",,"","","","","","","","","","","","","","","","","","","","",137988,"",51860,"","","","","","","","","","",66616,"","","",64994,"","",106596,"","","","","","","","","","","","",92121,65396,"","","","","","","","","","","","","","","","","","","","",83511,"","","","","","","","","","","",52369
-Outside,1810412,2114090,"","",1670142,1260536,"","",946834,167801,119139,"",116617,"","","","","","","","","","","","","","","","",116934,"",110836,"","","","","","","","","","",110006,"","","",116604,"","",110616,"","","","","","","","","","","","",113079,115158,"","","","","","","","","","","","","","","","","","","","",107489,"","","","","","","","","","","",109235
-Sewers,"","","","","","","","",241349,338454,161490,"",159023,"","","","","","","","","","","","","","","","",143539,"",112678,"","","","","","","","","","",108716,"","","",104399,"","",135966,"","","","","","","","","","","","",111487,109648,"","","","","","","","","","","","","","","","","","","","",98738,"","","","","","","","","","","",101444
-Satelite,"","","","","","","","",187597,132353,182366,"",138248,"","","","","","","","","","","","","","","","",116607,"",106366,"","","","","","","","","","",112446,"","","",280376,"","",105152,"","","","","","","","","","","","",106818,102252,"","","","","","","","","","","","","","","","","","","","",160029,"","","","","","","","","","","",108608
-Ingrid,"","","","","","","","",315427,346348,284314,"",259078,"","","","","","","","","","","","","","","","",240868,"",340950,"","","","","","","","","","",223734,"","","",221213,"","",257063,"","","","","","","","","","","","",229870,251084,"","","","","","","","","","","","","","","","","","","","",233513,"","","","","","","","","","","",248328
{Jakarta} Sadono,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229085,"",223140,"","","","","","","","","","",231772,"","","",274731,"","",222978,"","","","","","","","","","","","",223167,241670,"","","","","","","","","","","","","","","","","","","","",207461,"","","","","","","","","","","",210652
-Truck Skip,"","","","","","","","","",,223367,"",136531,"","","","","","","","","","","","","","","","",134452,"",224482,"","","","","","","","","","",201450,"","","",142609,"","",210725,"","","","","","","","","","","","",188900,135946,"","","","","","","","","","","","","","","","","","","","",140812,"","","","","","","","","","","",449068
-Terrorists 1,"","","","","","","","","",579409,240389,"",239352,"","","","","","","","","","","","","","","","",387639,"",478300,"","","","","","","","","","",209177,"","","",229492,"","",290484,"","","","","","","","","","","","",280325,233622,"","","","","","","","","","","","","","","","","","","","",315687,"","","","","","","","","","","",216448
-Terrorists 2,"","","","","","","","","",251326,260518,"",205106,"","","","","","","","","","","","","","","","",175327,"",167671,"","","","","","","","","","",160302,"","","",174925,"","",218876,"","","","","","","","","","","","",186840,194867,"","","","","","","","","","","","","","","","","","","","",260075,"","","","","","","","","","","",177299
{LAX Airport} Soth,"","","","","","","","","",405146,396457,"",386337,"","","","","","","","","","","","","","","","",322909,"",288142,"","","","","","","","","","",278080,"","","",529958,"","","","","","","","","","","","","","","",322734,285326,"","","","","","","","","","","","","","","","","","","","",308340,"","","","","","","","","","","",292975
