Attempt #,Realtime (ms),Gametime (ms)
86,,
85,,
84,2614159,
83,,
82,2782883,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,2840297,
73,,
72,2695129,
71,,
70,,
69,,
68,2912544,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,2991186,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,3280198,
40,,
39,,
38,,
37,3033318,
36,,
35,,
34,,
33,,
32,,
31,3195967,
30,,
29,,
28,3093883,
27,,
26,3262126,
25,,
24,,
23,,
22,,
21,3349275,
20,3576196,
19,,
18,,
17,3770276,
16,3710039,
15,,
14,3826631,
13,,
12,,
11,,
10,3897214,
9,3800577,
8,3793829,
7,4166448,
6,4301458,
5,,
4,,
3,,
2,,
1,,
