Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Duckie Mountain-1,"",155144,142661
Duckie Mountain-2,"",164415,162115
Duckie Mountain-3,"",193914,188900
Duckie Mountain-4,"",161919,162583
Duckie Mountain-Humphrey Time,"",231756,232339
Duckie Mountain-3 (Speed),"",154280,139343
Duckie Mountain-4 (Speed),"",140478,138583
Duckie Mountain-1 (Speed),"",139847,123077
Duckie Mountain-2 (Speed),"",153527,132526
Bernadette the Chicken (Boss),"",144967,146239
Duckburg-1,"",199114,196585
Duckburg-2,"",147599,153624
Duckburg-3,"",173825,181649
Duckburg-4,"",194897,194289
Duckburg-Truck Chase,"",183393,181152
Duckburg-3 (Speed),"",137766,159495
Duckburg-4 (Speed),"",190994,185577
Duckburg-1 (Speed),"",142911,151119
Duckburg-2 (Speed),"",128078,125334
Beagle Boy (Boss),"",124606,124702
Magica's Manor-1,"",200826,204682
Magica's Manor-2,"",180145,186657
Magica's Manor-3,"",296702,188008
Magica's Manor-4,"",191634,182833
Magica's Manor-Underhand,"",207682,203675
Magica's Manor-3 (Speed),"",194409,348655
Magica's Manor-4 (Speed),"",143031,146599
Magica's Manor-1 (Speed),"",161528,147192
Magica's Manor-2 (Speed),"",145439,150942
Magica De Spell (Boss),"",236907,227851
Merlock's Temple-1,"",241845,256069
Merlock's Temple-2,"",252380,247826
Merlock's Temple-3,"",146048,167304
Merlock's Temple-4,"",215369,217554
Merlock's Temple-Rolling Tumble,"",206410,202642
Merlock's Temple-3 (Speed),"",132511,120415
Merlock's Temple-4 (Speed),"",224730,185848
Merlock's Temple-1 (Speed),"",159153,163080
Merlock's Temple-2 (Speed),"",210393,194040
Merlock (Boss) (End),"",216435,286222
