Segment name,Attempt #1's Duration (ms)
Buccaneer Beach,134103
Corsair's Cove (K),166649
Crazy Cannonade (F),355271
HMS Windbag,114838
Crisis Cavern,1573180
"Manic Mines (K,F)",1200500
Anubis Rex,1046679
Space Race,233520
"Far Out (K,F)",281707
Gimme Space,489124
King Galaxian,411510
Clowning Around,211185
Barrel Blast (K),575343
Spin Dizzy (F),550965
Clown Prix,132273
Perilous Pipes,270398
Under Pressure,478793
"Down the Tubes (K,F)",359696
Krome Keeper,375484
Ghostly Garden,668190
Creepy Catacombs (K),406778
Grave Danger (F),430241
Toc-Man's Lair,198379
