Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
"""Kill"" Napstablook (18-19)","","","","","","","","","","","","","","","","","","","","","","",,535602,"","",503447,502612
Spider Doughnut,"","","","","","","","","","","","","","","","","","","","","","",,6885,"","",7872,3748
Toriel (20),"","","",593836,388205,"","","",390069,"","","","","","",408087,397034,386402,"","",411249,"",737640,216496,"","",229695,218553
Glyde (0),"","","","","","","","","","","","","","","","","","","","","","","",506593,"","",502913,559710
Papyrus (16),"","","","","","","","","","","","","","","","","",497323,"","",459050,"",418198,479489,"","",476284,444274
Glad Dummy,"","","",1346364,1349304,"","","","","","","","","","",1356508,527789,523515,"","","","",510957,517914,"","",511732,507354
SAVE (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","",235867
Undyne The Undying,"","","","",273933,"","","","","","","","","","",261822,275373,260242,"","",264156,"",962877,418855,"","",256088,227735
RG1 and RG2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161483
Kill Muffet,"","","","",285004,"","","","","","","","","","",271742,281672,271836,"","",272757,"",278860,270003,"","",281390,108384
Mettaton NEO (40),"","","","",710543,"","","","","","","","","","",700509,642099,616402,"","",566164,"",654329,545350,"","",571736,588506
Sans LV 20 Reload,"","","","","","","","","","","","","","","","","","","","","","","",699680,"","",707299,691156
Undyne,"","","",296371,324217,"","","","","","","","","","",322866,321496,317052,"","",306140,"",326666,290356,"","",286969,335246
So Sorry Change Date 10/10 at 8pm,"","","",666282,633681,"","","","","","","","","","",618401,572351,598215,"","","","",602785,604531,"","",552832,534794
Fail News Skip,"","","","","","","","","","","","","","","","","","","","","","","",113561,"","",45797,
Spare Muffet,"","","",288178,317002,"","","","","","","","","","",274283,267123,278308,"","",273310,"",285778,156923,"","",163091,
Mettaton EX,"","","",678534,673885,"","","","","","","","","","",622397,611465,620209,"","",602897,"",603190,564148,"","",573328,810087
Asgore,"","","","",713802,"","","","","","","","","","",697473,693616,671445,"","",667465,"",696048,664453,"","",640847,630854
Omega Flowey,"","","","",663761,"","","","","","","","","","",672154,667787,669378,"","",662497,"","",626238,"","",625578,618419
