Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Slimer,970508,798018,841985,709155,759877,690508,684527,663399,"",649411,608965,620801,613288,625881,647067,631529,622744,612056,651418,604899
Fisherman,"","",363817,399886,382771,387497,359793,394740,"",370989,352900,324630,351406,350530,363767,334267,355816,336662,349318,319262
Staypuff,1552057,1475757,1423172,1360491,1405213,1353707,1308124,1224032,"",1236018,1212675,1199996,1245890,1261657,1204333,1191156,1185998,1216512,1202849,1213299
Elenor Twitty,2274340,1913274,1241705,1149973,"",1190745,1130084,1028222,"",1010743,999374,1020851,1020305,"",1007907,1002601,1004329,"",1009891,948679
Azetior,"","",652251,526386,"",510668,491227,491925,"",453518,474071,444039,491884,"",469425,454552,478683,"",463409,453295
Chairman,1651728,1485931,1397991,1329902,"",1218737,1243908,1162015,"",1152025,1120329,1129588,1180021,"",1150726,1142940,1124773,"",1144433,1094536
Spiderwitch,1062305,857497,798947,749203,"",774790,794455,730034,"",732819,636777,"",677297,"",665460,692420,736242,"",716156,650247
Lost Island,1435025,1212227,1150174,1158894,"",1021975,958809,912156,"",913670,891502,"",996302,"",914001,917136,892967,"",949355,885529
Central Park Cemetery,1712850,1352612,"",1254574,"",1576181,1228749,1059165,"",974814,1005823,"",1406796,"",1107966,1013442,1030170,"",1058877,1006446
Shandor the Architect,209912,171719,"",343204,"",193793,184160,184480,"",189035,186586,"",151754,"",189587,205555,193843,"",196340,182085
