Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Spirit Flame,"",68119,69785,"","",65818,"","","",69998,67875,"",71465
Wall Jump,0,189242,"","","",149055,"","","","",227216,"",168518
Dash,600000,575485,"","","",377078,"","","","",383091,"",378441
Double Jump,0,537496,"","","",234503,"","","","",431256,"",536837
Water Vein,0,289936,"","","",252177,"","","","",207746,"",128395
Enter Ginso Tree,0,184054,"","","",164484,"","","","",147105,"",185635
Bash,2100000,0,262726,"","",292582,"","","","",193881,"",241848
Clean Water,900000,3000000,306588,"","",263095,"","","","",254498,"",305582
Stomp,0,71326,"","","",75608,"","","","",70614,"",63419
Charge Flame,0,359770,"","","",291368,"","","","",316367,"",220942
Feather,0,279370,"","","",230960,"","","","",222103,"",192959
Why does Sorrow Bash exist (Charge Jump),3600000,420341,"","","",752193,"","","","",259117,"",191368
Sunstone,0,49129,"","","",256709,"","","","",115926,"",94331
Climb,0,488042,"","","",282010,"","","","",316108,"",293967
Light,0,659298,"","","",611618,"","","","",643689,"",373328
Enter Mt. Horu,0,256511,"","","",178006,"","","","",163867,"",164430
End of Escape,0,114452,"","","",156724,"","","","",143763,"",107588
Love ♥,1800000,80008,"","","",79943,"","","","",80274,"",80000
