Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Moo Moo,112501,113163,"","","",113060,112732,112476,113369,"",112430,112521,112514
Mario Circuit (old),116926,116732,"","","",117037,118564,118866,116239,"",117533,116702,116632
Cheep Cheep Beach,141742,144760,"","","",141331,141459,141538,141201,"",141334,141632,141066
Toad Turnpike,137297,138070,"","","",137733,137936,137860,138028,"",137368,138068,137299
DDD,153974,154430,"","","",154899,153767,153836,154300,"",155035,153767,153468
O Plains,108729,112007,"","","",108834,"",108336,110735,"",109097,109097,108971
Royal Raceway,150406,151097,"","","",150471,"",150632,152100,"",151201,150770,150564
DK Jungle,156728,156796,"","","",156764,"",156600,156801,"",156801,156400,156603
Wario Stadium,,148170,"","","",149202,"",148034,"","",147099,147733,147196
Sherbert Land,291139,143028,"","","",142632,"",143298,"","",143868,143168,142769
Music Park,149959,148376,"","","",148031,"",146933,"","",148880,149767,149566
Yoshi Valley,154206,154192,"","","",153937,"",154001,"","",154887,154201,154066
Tick Tock,138738,138502,"","","",138770,"",138374,"","",138866,138270,138032
PP Slide,157957,157805,"","","",157662,"",158166,"","",158433,157629,157871
Grumble Volcano,149134,148897,"","","",149034,"",148659,"","",149101,148303,148931
Rainbow Road (good version),110067,109868,"","","",109800,"",109601,"","",109667,110398,109567
Yoshi Circuit,141371,141067,"","","",140766,"",140869,"","",141204,140565,141568
Excitebike Arena,138496,138697,"","","",138667,"",141131,"","",138765,138466,137831
Dragon Driftway,139136,143202,"","","",138571,"",139136,"","",145631,138535,140599
Mute City,149634,153865,"","","",144329,"",148130,"","","",149002,149073
Wario's Gold Mine,154164,154470,"","","",154034,"",154404,"","","",154502,154274
Rainbow Road (OK version),119000,122132,"","","",119299,"",118864,"","","",118798,118926
IceWeasell Outpost,141137,141572,"","","",145469,"",141371,"","","",140365,140263
Hyrule Circuit,144367,146860,"","","",143936,"",146364,"","","",144866,143032
Baby Park,97695,94634,"","","",96431,"",95900,"","","",95169,93702
Cheese Land,142669,143338,"","","",143199,"",144166,"","","",142970,144537
Wild Woods,141499,140995,"","","",140935,"",140400,"","","",143829,140228
Animal Crossing,134201,134333,"","","",135198,"",134201,"","","",134533,136268
Neo Bowser City,140969,141371,"","","",141801,"",141539,"","","",140801,141136
Ribbon Road,160930,145863,"","","",146370,"",146394,"","","",145868,145366
Super Bell Subway,141035,136572,"","","",141897,"",137240,"","","",137600,137730
Big Blue,117103,116164,"","","",115432,"",115962,"","","",114739,115507
MK Staduim,131632,130997,"","","",131234,"",130905,"","","",131062,130830
Water Park,132399,133368,"","","",136445,"",132526,"","","",132132,131699
SS Canyon,143667,143836,"","","",143456,"",143905,"","","",143470,143566
Thwomp Ruins,144634,144197,"","","",144834,"",144030,"","","",142996,143300
Mario Circuit (new),139767,139867,"","","",140340,"",140337,"","","",139201,139572
Toad Harbor,158701,159633,"","","",158761,"",158940,"","","",158634,158862
Twisted Mansion,152567,152469,"","","",151333,"",152928,"","","",150367,154533
SG Falls,158897,154603,"","","",153802,"",153897,"","","",153834,153435
Sunshine Airport,152466,152795,"","","",152098,"",152031,"","","",151667,151700
Dolphin Shoals,149237,150501,"","","",149139,"",149235,"","","",149331,148945
Electrodrome,152896,153736,"","","",154962,"",153071,"","","",152672,153087
Mount Wario,138503,140133,"","","",137466,"",137862,"","","",137432,139838
Cloudtop,157800,155070,"","","",159233,"",154207,"","","",153430,154502
Bone-Dry Vrrms,145201,145263,"","","",145446,"",145463,"","","",145040,144697
Bowser's Castle,158966,158335,"","","",160689,"",158929,"","","",156631,159566
Rainbow Road (bad version),155697,154864,"","","",155067,"",153037,"","","",153432
