Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Level 3,"",31904,"","","","",27059,"","",37898,"","",25030,"","",27833,"",27922,"",36769,24343,25453,"","",24892,"",26655,22191,27190,21917,"",22728,"","","","",23828,"",25917
Level 9,"",94405,"","","","",76105,"","",65757,"","",67263,"","",80951,"","","","",99846,83519,"","",90633,"",64099,"","","","",109258,"","","","",67301,"",59974
Level 4,34468,35567,"","","","",45456,"","",28820,"","",26799,"","",27698,"","","","",31385,27126,"","",27794,"","","","","","",25436,"","","","",30014,"",26390
Level 5,101372,21622,"","","","",22764,"","",21279,"","",21657,"","",20459,"","","","",29935,31199,"","",21244,"","","","","","",19665,"","","","",18944,"",20244
Level 6,"",38560,"","","","",34683,"","",32572,"","",32354,"","",32147,"","","","",59758,30926,"","",32932,"","","","","","",28483,"","","","",33077,"",29829
Level 17,34683,35377,"","","","",34189,"","",70445,"","",36291,"","",101396,"","","","",33360,48316,"","",49866,"","","","","","",32448,"","","","",32765,"",31488
Level 28,154038,57389,"","","","",32781,"","",38419,"","",42078,"","","","","","","",177838,101011,"","",63351,"","","","","","",29274,"","","","",24333,"",73079
Level 18,120735,86245,"","","","",74941,"","",68968,"","",56963,"","",61828,"","","","",59659,52153,"","",50530,"","","","","","",48159,"","","","",50407,"",52821
Level 27,222007,66736,"","","","",138292,"","",83440,"","",75511,"","","","","","","",173916,53364,"","",70579,"","","","","","",48272,"","","","",46881,"",67907
Level 36,100536,54875,"","","","",41849,"","",56650,"","",36186,"","","","","","","",101162,47273,"","",38370,"","","","","","",34442,"","","","",32649,"",31526
