Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
A slug's life,294810,156265,245722,1017785,101797,93638,84822,82297,154829,84492,243212,"",89732
Nerd journeys to the library,"","","",1161,84417,56541,55501,55658,53930,53830,11767,"",101198
That really bugs me,"","","","",686830,573118,582881,533970,665579,529881,659952,"",600368
Training dojo,"","","","",55042,63841,57416,30724,55427,73106,30321,"",26960
Minecraft,"","","","",143525,48521,36274,32465,66352,486120,56140,"",50608
Grave of the fireflies,"","","","","",109722,306018,108698,144403,1352051,142178,"",126217
Goku!,"","","","",717606,"","","","","",972084,"",1004881
Independence day,"","","","","","","","","","","","",8712378
Nightmare land,"","","","","","","","","","","","",2022985
A bug's life,"","","","","","","","","","","","",203978
