Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Escape,"","",353097,354937,354510,"",356697,353186,356056
Eastern Palace,"","",281659,281562,285171,"",284306,288658,280801
Palace of Darkness,"","",596189,578307,593644,"",572750,584237,551718
Tower of Hera,"","",207226,214966,229780,"",202539,289666,206125
Thieves Town,"","",317044,,309962,"",307227,310874,305937
Skull Woods,"","",354346,734210,358385,"",411448,346946,348697
Desert Palace,"","",348337,328002,332471,"",378377,323415,333402
Misery Mire,"","",443760,438456,450789,"",469231,453018,456229
Swamp Palace,"","",241771,234388,264255,"",243267,249207,252141
Ice Palace,"","",,258418,213108,"",239547,228376,210253
Turtle Rock,"","",553814,319602,316642,"",315386,321258,323809
Ganon's Tower,"","",445274,431728,434489,"",436288,577461,431784
Agahnim's Tower,"","",253769,273103,251634,"",274275,253419,248235
Ganon,"","",79198,93631,87094,"",103694,78598,83835
