Attempt #,Realtime (ms),Gametime (ms)
73,3780743,3565700
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,4018191,3772196
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,3862235,3642604
35,,
34,3941003,3734420
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,4406261,4195827
15,,
14,,
13,,
12,,
11,4787002,4602748
10,4869602,4708242
9,,
8,4583,
7,,
6,7815693,7544393
5,,
4,,
3,,
2,,
1,,
