Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Veldin,285040,236879,250850,635137,181388,659965,248984,201076,154804,"",128985,136904,"","","","",129545,"","","","","","",172031,"","",166599,"","","",116920
Novalis,,202573,199629,196661,197014,233066,233560,215096,194694,"",209610,184230,"","","","",187527,"","","","","","","","","",192029,"","","",166829
Kerwan,728223,527710,409860,393683,439135,423317,536575,383790,398632,"",400628,407724,"","","","",350474,"","","","","","","","","","","","","",375598
Aridia,94110,109301,90187,96390,100222,98608,119539,104583,114015,"",100960,75169,"","","","",91687,"","","","","","","","","","","","","",71545
Nebula G34,,,337466,241801,177716,336367,169046,149883,149841,"",163860,147963,"","","","",140466,"","","","","","","","","","","","","",132202
Rilgar,529080,,220631,201213,133032,123105,199193,135314,125801,"",112896,120714,"","","","",118682,"","","","","","","","","","","","","",115997
Gaspar,262673,,232712,246322,253898,217776,235168,216514,250782,"",249098,212015,"","","","",201006,"","","","","","","","","","","","","",199478
Batalia,253737,1056941,343191,674079,492738,811371,260308,368482,280306,"",263757,206376,"","","","",206017,"","","","","","","","","","","","","",239055
Quartu,158329,261885,149938,141793,160795,151387,149538,144795,157648,"",139826,140710,"","","","",135528,"","","","","","","","","","","","","",134199
Phoenix,315933,217428,198286,297405,671299,230408,172650,207552,161208,"",150795,176051,"","","","",205626,"","","","","","","","","","","","","",164358
Deplanetizer,"","","","","",340777,266286,234393,270797,"",308105,242095,"","","","",235362,"","","","","","","","","","","","","",229485
