Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Stone Hill,362556,"",337673,184113,179175,156327,150690,148933,135665,137067,136065,133207,131795,131939,132395,131999,133067,130868,132622,"",130495,133693,134721,132382,131902,134284,133699,131369,130661,130150,132306,131937,131303,131418,133393,132537,130982,133793,"",131592,132501,132256,"",131953,131358,"","",130676,129970
TownSquare,307797,"",147970,171063,158739,152413,145202,153182,135228,137664,132525,129508,"",115328,"",132701,118738,135702,135062,"",121616,"","",135635,122469,120829,137061,135593,"",132977,116176,116722,119626,114192,118493,116453,114655,"","",116491,111848,111573,"",126061,"","","","",115893
Balloonist 1,69326,"",66921,62150,61584,44182,48194,62010,47927,44826,49460,47066,"",47359,"",48192,47241,44810,45748,"",46444,"","",48615,47409,45009,43983,45617,"",49044,47140,46946,47176,47266,47522,46906,47146,"","",48699,47727,48014,"",47299,"","","","",46759
Dry Canyon,253581,"",199731,205781,201480,192439,164894,163827,162019,163733,"",166277,"",156821,"","",167257,157670,"","","","","",159224,158872,162726,156823,155761,"",155936,158071,155286,155021,"","","",158081,"","",156768,157224,154257,"",154792,"","","","",155208
Cliff Town,307912,"",227314,226023,214881,207204,194438,163766,169286,158704,"",153454,"",169984,"","",185576,154884,"","","","","",183194,148480,154688,147550,171577,"",148123,179066,149720,161121,"","","","","","","",148034,"","",148575,"","","","",148507
Night Flight,151442,"",143626,"",153338,151073,143456,140208,140202,145075,"",177159,"","","","",143386,140414,"","","","","","",141622,136972,138726,138079,"","",145676,138564,146414,"","","","","","","",138405,"","",139999,"","","","",137787
Dr. Shemp,141631,"",126494,"",130269,115845,114777,134805,123115,123598,"",115307,"","","","",118382,113337,"","","","","","",115872,113144,115029,114037,"","",126266,108095,109476,"","","","","","","",110859,"","",112654,"","","","",111991
Ice Cavern,258223,"",241148,"",203501,180977,180501,176010,169013,187808,"",181864,"","","","",162360,163864,"","","","","","",159889,161112,161319,159087,"","",156567,159254,158588,"","","","","","","",157656,"","",158698,"","","","",158771
Balloonist 2,39461,"",41091,"",51107,37558,36442,36912,37057,36814,"",34756,"","","","",36406,34897,"","","","","","",35879,35098,35016,33705,"","",35594,34911,35929,"","","","","","","",33604,"","",34391,"","","","",34791
Alpine Ridge,272840,"",257204,"",289326,253958,272403,280003,250004,241726,"",254846,"","","","",263106,225466,"","","","","","",238289,251049,236940,236255,"","",226727,251592,221100,"","","","","","","",226262,"","",223405,"","","","",222327
