Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Shmup end,289595,"",280907,291959,283526,289554,283768,277963,"",279872,279071,276601,277107,276218,275498,277543,273216,271853,276963,281751,272588,271764,274075
-Marx 1 start,46730,"",41344,38778,48852,49686,42420,51635,"",45529,49201,34537,40045,40410,38094,40473,37164,35840,52145,36741,40531,44603,42522
-Marx 1 end,42067,"",54587,49104,45617,42950,40659,49775,"",44104,46566,45110,46320,43821,43211,43247,45267,43015,47482,43579,44859,42719,42882
-Marx 2 start,255957,"",258050,253461,267635,301967,275807,263331,"",267456,233591,250597,248668,237543,261356,226898,257988,255619,245118,237399,220564,234744,226256
-Marx 2 end,41776,"",43807,43981,43403,48202,49043,46958,"",44119,43025,44297,42357,42142,42237,40270,44299,39994,38237,41240,42224,40443,41940
-Engels intermission begin,182512,"",158929,159148,158584,159349,180441,181423,"",158426,159569,180530,158451,160529,160420,158708,158537,158698,158562,158641,158373,158074,160405
-Engels intermission end,49940,"",65301,48757,56814,43236,38453,45496,"",50244,42061,44685,43191,47824,41216,53424,42237,46066,47349,45783,41910,44502,48902
Prologue,114669,"",114320,114872,113832,117110,116202,113585,"",110265,114527,113291,113672,121055,116110,114747,111384,111936,112116,116387,113750,123122,114767
-Shmup start,153548,"",146289,153769,"",154867,148819,155543,"",157107,144767,155733,142060,146121,144481,149459,148728,147616,144912,145921,143130,144128,138815
-City Ruins discovery,105214,"",107012,105485,"",103176,100564,106543,"",102281,112979,103232,103279,100019,103259,100704,103134,103930,105162,102793,101297,104910,103268
-Resistance Camp discovery,39840,"",41138,39241,"",38953,39333,43507,"",39316,38239,38944,44261,38791,38479,38247,39329,38269,40194,38454,38119,39211,38691
-Housing District discovery,487313,"",466213,454787,"",489389,437797,461329,"",477531,439807,426502,448489,434549,427106,442599,432382,442570,447396,430718,433644,414090,432577
-Adam 1 start,192738,"",198478,190457,"",235647,178464,179127,"",175712,178687,183411,182136,179913,172647,187657,174499,185518,181273,174273,"",159473,172129
Adam 1 end,79807,"",83264,95382,"",88319,84938,83390,"",94270,78888,87176,103020,61132,85717,66980,74015,96431,73188,76306,"",78125,74426
-Beauvoir start,404344,"",390597,383981,"",377292,333565,369724,"",366265,373919,398151,"",357461,335602,356821,326266,343898,334102,341380,"",336507,342832
-Beauvoir hacking end,83857,"",76248,70771,"",71588,64325,72025,"",61882,61472,143792,"",66438,62818,79236,69475,77599,63347,65358,"",67722,63767
Beauvoir end,80736,"",83146,79273,"",76689,81423,78890,"",82639,76498,72907,"",76969,77148,67704,72528,77327,79230,72410,"",74143,74004
