Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
00/01,"","",131716,161956,133108,145931,131139,131286,80678,"",78166
02/03,"","",81499,84890,79726,78954,79870,78785,75747,"",73818
04/05,"","",98090,89439,89044,79661,87342,83076,82051,"",77621
06/07,"","",71617,87437,73866,67899,69233,69377,66489,"",61586
08,"","",50545,47116,58581,48091,47798,47466,49409,"",30519
09,"","",39122,47262,35672,50361,36446,41796,38188,"",35608
10,"","",61731,55744,57005,43745,60064,60841,44440,"",41208
11/12,"","",214498,261898,179200,205676,174322,171483,106805,"",118142
13,"","",114451,43264,141178,60475,38342,80023,35667,"",36794
14,"","",75186,44734,38163,33859,39409,34149,29192,"",26007
15,"","",171859,129258,127697,121274,101971,103008,94095,"",71269
16,"","",127407,138630,107838,106587,117593,98493,83045,"",75118
17,"","",199872,244225,177226,156372,134978,164202,140537,"",157143
18,"","",413996,265846,252699,178708,180003,224195,235801,"",113995
19,"","",320788,312432,260320,242580,360749,204778,124549,"",133066
e00,"","",126050,165349,128447,103844,139813,108976,72730,"",64402
e01,"","",190473,148532,137265,154615,135145,133119,117640,"",130088
e02,"","",387908,366249,415622,313524,450280,415255,270221,"",239712
