Attempt #,Realtime (ms),Gametime (ms)
116,5032117,
115,5135015,
114,,
113,5225256,
112,5092954,
111,5167491,
110,5200196,
109,,
108,5214269,
107,5208023,
106,5239195,
105,5208613,
104,5420117,
103,5304714,
102,,
101,,
100,,
99,,
98,,
97,5343283,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,5666872,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,5116250,
76,,
75,5143901,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,5502414,
62,,
61,,
60,,
59,5313613,
58,,
57,5307418,
56,,
55,,
54,5298594,
53,,
52,5440122,
51,,
50,5431583,
49,,
48,5315278,
47,5352638,
46,5401553,
45,,
44,5551787,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,5610497,
31,5570759,
30,5605621,
29,,
28,,
27,,
26,6229648,
25,5889735,
24,,
23,,
22,,
21,,
20,,
19,,
18,6458314,
17,6853960,
16,7561323,
15,,
14,,
13,,
12,2600,
11,,
10,7040,
9,,
8,,
7,,
6,,
5,2296,
4,9287,
3,,
2,440,
1,,
