Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Phantom Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245498,196651,"","","","",242026,273620,211323,169530,180821,"",179868,212522,"",185819,203243,177826,203562,193066,"",200603,"",188012,163274,193698,179611,204363,184642,"",190949,182826,171322,179287,"","",172835,"","","",181988,168251,187100,196587,184440,"",182716,"",172218,170208,"","",226787,171938,"",197139,192391,"","",198235,"","",169066,"",183476,171037,187443,187280,"",182155,172139,157995,185377,166072,181919,180363,147021,172698,"",152333,153274,157375,145305,"",150867,132994
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166377,166458,"","","","",164324,"",164458,166674,166121,"",167536,162276,"",165187,161326,175833,160947,166938,"",162105,"",161728,161963,158466,156962,160234,157121,"",161567,157466,154186,155577,"","","","","","","",153906,157752,163348,155145,"",143449,"",149578,"","","","",218091,"",164013,175513,"","",159962,"","",150963,"",151761,148264,172843,151321,"",150834,155906,163827,172883,148537,147041,152002,148792,151989,"",153415,145913,138657,147002,"",144424,149658
Spider Magnet,"","","","","","","","","","","","","","","",255482,269362,225608,"","",209148,"",203010,"",203841,211971,"",198770,"",192866,260491,262202,"","","","",305147,"",,313636,252098,"",260995,259387,"",242242,263570,250011,250428,272212,"",242262,"",263748,287172,249787,243932,240899,238270,"",259435,253636,236203,250652,"","","","","","","","","",240674,228685,"",228507,"",239956,"","","","",250596,"",249473,247604,"","",254869,"","",274052,"",243972,251915,243348,248300,"",245308,256076,"",282308,252915,248260,248020,248444,276585,"",239779,249076,240291,252900,"",253435,252755
Wide Beam,"","","","","","","","","","","","","","","",876687,769287,759144,"","",769783,"",735480,"",731655,765928,"",735018,"",697625,729249,714409,"","","","",737490,"",956493,709889,696313,"",706601,744010,"",698130,682914,,"",709402,"",704527,"",671689,"","",612256,"",609072,"",629937,"",638714,668506,"","","","","","","","","",617090,663295,"",616681,"",726202,"","","","","","",840766,644977,"","",628409,"","","","","",625274,609905,"","","",612698,"",627210,728500,615058,626857,604288,610976,"",680945,648187,628521,631201,"",641322,636577
Morph Ball,"","","","","","","","","","","","","","","",227279,251636,218866,"","",211985,"",195603,"",204362,202035,"",195154,"",234331,,189409,"","","","","","",198323,194570,193595,"",216234,192666,"",196394,201507,862780,"",197626,"",185787,"",192282,"","",209659,"",195347,"",189819,"",191626,"","","","","","","","","","",189875,187363,"",198947,"","","","","","","","",194466,"","","",191226,"","","","","","",188267,"","","",198419,"",188906,185570,186738,188586,193547,194307,"",189578,191688,187700,190402,"",188323,184098
Varia Suit,"","","","","","","","","","","","","","","",189649,190671,179570,"","",181938,"",174863,"",173162,178138,"",172179,"",177034,371820,170130,"","","","","","",172490,175171,171827,"",178187,170635,"",173867,171906,172563,"",171498,"",170826,"",170466,"","",169194,"",169947,"",168226,"",169075,"","","","","","","","","","",171690,164410,"",170266,"","","","","","","","",170403,"","","",168203,"","","","","","",167459,"","","",168219,"",166403,166666,164235,164963,165802,169642,"",165850,164588,165232,168914,"",166034,164119
Diffusion Beam,"","","","","","","","","","","","","","","",283867,249746,,"","",247795,"",258475,"",211875,217210,"",245906,"",213619,226442,207230,"","","","","","",222618,192690,199257,"",194169,192261,"",193425,197363,217267,"",213923,"",222187,"",203767,"","",195755,"",211107,"",201794,"",210794,"","","","","","","","","","",203388,194411,"",202891,"","","","","","","","",205171,"","","",197651,"","","","","","",202411,"","","",200841,"",196507,190260,192243,186147,183234,198643,"",190291,194608,192075,201099,"",204674,186118
Grapple Beam,"","","","","","","","","","","","","","","",222200,170274,440015,"","",156281,"",159137,"",155321,162706,"",153154,"",153930,155690,156383,"","","","","","",153401,158547,153114,"",151250,251073,"",152401,153228,153130,"",153442,"",156954,"",154662,"","",152866,"",151506,"",155194,"",152586,"","","","","","","","","","",155050,151802,"",150298,"","","","","","","","",153355,"","","",151018,"","","","","","",154234,"","","","","",151586,151674,152834,153010,153090,151345,"",150969,153654,151914,152514,"",145210,145042
Bombs,"","","","","","","","","","","","","","","",261017,228930,227759,"","",222050,"",197850,"",223322,203698,"",187730,"",188899,188730,200810,"","","","","","",186387,190474,226579,"",185091,,"",171699,172481,184706,"",182522,"",168554,"",169867,"","",226435,"",173626,"",171195,"",194443,"","","","","","","","","","","",170587,"",189011,"","","","","","","","",168410,"","","",182419,"","","","","","",184755,"","","","","",168187,209523,167906,202667,187802,169166,"",168458,168622,167450,165674,"",167202,163314
Flash Shift,"","","","","","","","","","","","","","","",259778,270498,227490,"","",224515,"",279843,"",208347,,"",211267,"",213817,,216379,"","","","","","",209290,214795,213186,"",210169,377688,"",194442,196282,194691,"",190770,"",195571,"",191138,"","",192891,"",192995,"",191913,"",193723,"","","","","","","","","","","",191234,"",194211,"","","","","","","","",199851,"","","",592057,"","","","","","",196923,"","","","","",194571,193699,195035,203116,191850,193862,"",192882,215163,191115,187946,"",190602,188658
Speed Booster,"","","","","","","","","","","","","","","",301450,279058,267178,"","",250978,"",237850,"",247442,453645,"",,"",215149,,220522,"","","","","","",214675,215954,209948,"",,206927,"",264779,212187,213458,"",216578,"",211403,"",210251,"","",209595,"",211499,"",206939,"",242219,"","","","","","","","","","","",210595,"",227027,"","","","","","","","",223780,"","","","","","","","","","",247284,"","","","","",224183,217516,245868,218411,213611,211019,"",212426,214179,212795,210539,"",212403,214739
Super Missiles,"","","","","","","","","","","","","","","",627315,631213,608070,"","",616469,"",524150,"",552794,615711,"",749809,"",555429,968092,520663,"","","","","","",704177,522327,553150,"",729009,495096,"",482943,510071,517847,"",478887,"",477303,"",476743,"","",492599,"",502733,"",478231,"",475463,"","","","","","","","","","","",475299,"",480719,"","","","","","","","",488456,"","","","","","","","","","",484543,"","","","","",486900,473174,469943,484215,485703,492623,"",486463,473118,468967,485711,"",474735,465807
Plasma Beam,"","","","","","","","","","","","","","","",152929,141953,142249,"","",155922,"",137961,"",143022,138546,"",139370,"",136585,136921,135529,"","","","","","",137226,140497,136171,"",134986,134169,"",134041,136401,134032,"",134054,"",138513,"",135066,"","",133882,"",132276,"",133810,"",132130,"","","","","","","","","","","",135374,"",135074,"","","","","","","","",136358,"","","","","","","","","","",131458,"","","","","",132545,132937,133954,134115,133537,133785,"",131361,132945,132937,134225,"",132618,130641
Ice Missiles,"","","","","","","","","","","","","","","",352546,346382,332563,"","",340539,"",323388,"",310219,319915,"",389197,"",259796,272980,273011,"","","","","","","",260324,258658,"",262427,255964,"",246342,247628,250684,"",238271,"",233612,"",232787,"","",229930,"",244115,"",240979,"",237883,"","","","","","","","","","","",242059,"",224355,"","","","","","","","",267608,"","","","","","","","","","",270412,"","","","","",251060,252437,246397,253292,239643,251213,"",245323,239699,241988,242011,"",236522,234707
Space Jump,"","","","","","","","","","","","","","","",212241,"",162393,"","",122242,"",127321,"",113073,118218,"","","",104473,106041,166546,"","","","","","","","","","","",111593,"",198880,120425,103353,"",128032,"",111025,"",103417,"","",129841,"",199347,"","","",417902,"","","","","","","","","","","",106762,"",104408,"","","","","","","","",121514,"","","","","","","","","","",132770,"","","","","",109978,107001,102769,105794,121977,107695,"",106849,108914,103617,133994,"",104809,116786
Screw Attack,"","","","","","","","","","","","","","","",465643,396323,279174,"","",277146,"",296927,"",287867,261771,"","","",246940,249643,249411,"","","","","","","","","","","",247980,"",239332,242460,237403,"",237716,"",275700,"",237067,"","",262652,"",302413,"","","",240060,"","","","","","","","","","","",236547,"",239700,"","","","","","","","",281796,"","","","","","","","","","",234444,"","","","","",254332,290252,232139,233755,241291,237963,"",237369,232594,229267,238571,"",236084,223363
Gravity Suit,"","","","","","","","","","","","","","","",629755,379595,433657,"","",349499,"",351558,"",319243,321059,"","","",315411,299387,316972,"","","","","","","","","","","",309180,"",306413,312541,314839,"",343596,"",306419,"",301540,"","",309755,"",312452,"","","",291524,"","","","","","","","","","","",304332,"",296944,"","","","","","","","",319964,"","","","","","","","","","",297262,"","","","","",302956,306308,293765,295901,335324,297604,"",298014,296420,294644,292076,"",286299,288740
Cross Bombs,"","","","","","","","","","","","","","","",214113,"",181882,"","",397382,"",178930,"",185963,169642,"","","",235243,159754,247115,"","","","","","","","","","","",154290,"",151441,159106,148264,"",192210,"",195947,"",215667,"","",175860,"",145421,"","","",164082,"","","","","","","","","","","",164219,"",154119,"","","","","","","","",168827,"","","","","","","","","","",158977,"","","","","",164963,162731,186483,164586,159077,155154,"",161642,162554,161266,160682,"",169860,148530
Storm Missiles,"","","","","","","","","","","","","","","",388690,381154,,"","",252625,"","","",244418,264339,"","","",238939,240131,238914,"","","","","","","","","","","",241011,"",245252,240635,249867,"",249372,"",283389,"",277428,"","",,"",236289,"","","",243668,"","","","","","","","","","","",245147,"",244811,"","","","","","","","",238872,"","","","","","","","","","",243620,"","","","","",237900,247180,242340,242332,249672,243189,"",239339,237171,233483,257564,"",231665,231699
Wave Beam,"","","","","","","","","","","","","","","",273122,278452,546621,"","",292627,"","","",233499,228305,"","","",207786,234291,235667,"","","","","","","","","","","",273988,"",218746,220120,216699,"",224699,"",268581,"",213243,"","",473565,"",209811,"","","",215971,"","","","","","","","","","","",209723,"",213306,"","","","","","","","",278616,"","","","","","","","","","",208155,"","","","","",212418,210659,220323,219611,212835,214625,"",217011,213803,216875,249035,"",217035,210427
Power Bombs,"","","","","","","","","","","","","","","",171202,165120,163810,"","","","","","",160625,160213,"","","",151434,163258,,"","","","","","","","","","","",149162,"",147818,149909,151310,"",,"",146585,"",147234,"","",155403,"",147642,"","","",148162,"","","","","","","","","","","",146602,"",147874,"","","","","","","","",154690,"","","","","","","","","","",149490,"","","","","",154242,156582,154883,150723,149002,156850,"",149794,150986,150482,143650,"",148770,147346
Raven Beak,"","","","","","","","","","","","","","","",480945,465476,444500,"","","","","","",409005,529299,"","","",284876,262563,397438,"","","","","","","","","","","",275556,"",263988,267579,256048,"",404813,"",256154,"",250220,"","",265303,"",256995,"","","",249516,"","","","","","","","","","","",243932,"",242147,"","","","","","","","",315431,"","","","","","","","","","",343053,"","","","","",,341529,298348,303421,316684,296172,"",303204,291468,298548,306397,"",306300,291716
Escape,"","","","","","","","","","","","","","","",149129,146201,142281,"","","","","","",133969,135672,"","","",134745,133401,128648,"","","","","","","","","","","",134353,"",127969,129753,132664,"",131954,"",126113,"",130568,"","",129469,"",128985,"","","",131161,"","","","","","","","","","","",131937,"",128787,"","","","","","","","",127912,"","","","","","","","","","",134226,"","","","","",439295,128393,130130,127306,125785,127154,"",126889,128857,127745,127833,"",125809,124273
