Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Gateway 1,"",325384,272903,280368,300272,"","",298169
Good Egg 1,"",287190,284446,284335,284360,"","",281688
Good Egg 2,"",268976,228297,222615,231055,"","",239087
Good Egg 3,"",214760,213752,191608,190361,"","",221190
Honeyhive 1,"",162223,178047,298029,175391,"","",194570
Honeyhive 2,"",140256,146921,145403,140888,"","",145256
Honeyhive 3,"",0,173303,152296,145329,"","",144512
Loopdeloop,"",335728,186120,185720,257639,"","",185584
Bowser Jr. 1,"",199561,162880,161288,164489,"","",162256
Space Junk 1,"",265286,359319,212992,213785,"","",212035
Space Junk 2,"",175520,170232,169440,186735,"","",168341
Space Junk 3,"",228023,200664,207719,209545,"","",223416
Sling Pod (400),"",356375,312736,319488,366239,"","",305320
Space Junk S,"",189233,196575,194448,210561,"","",196339
Space Junk C,"",155320,151208,234472,160224,"","",144630
Battlerock 1,"",178351,168416,186123,175184,"","",181968
Battlerock 2,"",281072,246872,221820,231064,"","",244399
Battlerock 3,"",196144,200648,190360,205751,"","",203200
Battlerock C,"",98583,96184,96544,94113,"","",93896
Bowser 1,"",262672,261536,249320,257000,"","",228776
Ghostly 1,"",227543,234744,211840,218384,"","",234288
TTL Sweet Sweet (400),"",143688,135943,140384,137600,"","",155216
Good Egg L,"",77672,79240,77816,79815,"","",78032
Honeyhive C,"",85783,88824,86056,89233,"","",84512
Ghostly 2,"",184376,197336,190528,193520,"","",182456
Ghostly 3,"",265351,242792,236327,310993,"","",301537
Ghostly C,"",261184,166319,261216,178175,"","",150991
Beach Bowl 1,"",83271,109633,94600,99161,"","",79336
Beach Bowl 2,"",103120,102132,106304,108646,"","",104856
Beach Bowl 3,"",120233,130636,169920,111226,"","",122640
Beach Bowl C,"",86463,189575,152696,85687,"","",87672
Bowser Jr. 2,"",169335,143001,141879,195506,"","",149680
TTT Battlerock S,196583,"","",181768,193805,"","",188872
Battlerock L,"",227816,188552,163792,167737,"","",174999
Dusty Dune 1,"",250776,259927,223992,235033,"","",226065
(2)Dusty Dune G,170449,"","",170712,174463,"","",176688
Dusty Dune 2,"",188784,188031,161136,172888,"","",161807
Dusty Dune 3,"",221743,232202,221256,221960,"","",268184
Dusty Dune C,"",191584,180342,181712,182113,"","",212232
Gusty Garden 1,"",145623,149964,140706,138048,"","",142824
Gusty Garden 2,"",227392,222867,231926,232000,"","",227944
Gusty Garden 3,"",163153,192487,174367,193633,"","",163400
Gusty Garden C,"",127296,120122,114080,112400,"","",116720
Freezeflame S,"",156368,190871,165448,167087,"","",165144
Freezeflame 1,"",157872,166064,157577,159656,"","",173896
Freezeflame 2,"",147759,201768,164287,136441,"","",135184
Freezeflame C,"",92401,93464,90712,119679,"","",150552
Freezeflame 3,"",145351,147872,146431,175313,"","",144000
Bowser 2,"",313424,318279,252713,271648,"","",277544
Buoy Base 1,"",235704,199456,196168,230633,"","",208712
Buoy Base S,"",93255,81344,84071,115408,"","",80448
Bubble Blast,"",228991,281824,300872,312776,"","",242608
Rolling Gizmo,"",174079,167344,201762,220049,"","",397952
Loopdeeswoop,"",153058,152472,199613,154039,"","",155272
Gold Leaf 1,"",150889,171336,168088,181445,"","",166611
Gold Leaf S,97216,"","",87632,90067,"","",85301
Gold Leaf 2,"",228255,177064,120441,135903,"","",101112
Gold Leaf 3,"",141537,150071,144288,202849,"","",142120
Gold Leaf C,"",85928,88072,91543,93120,"","",81840
Bowser Jr. 3,"",197400,190408,182624,178208,"","",188792
Bowser 3 #1,"",519534,557688,503376,553817,"","",646576
TTT Good Egg P,761150,"","",0,768536,"","",750487
Flipswitch,"",88505,83809,860744,82496,"","",110328
Good Egg C,"",249696,170942,183055,174125,"","",169320
Honeyhive L,"",70607,71656,70832,72300,"","",74432
Honeyhive P,"",290984,296272,291152,506879,"","",282840
Space Junk P,"",132280,123256,119712,128247,"","",165576
Rolling Green,"",128000,107328,105808,104602,"","",109808
Battlerock P,"",147800,147480,150263,148287,"","",148920
Hurry Scurry,"",87207,88888,102120,89073,"","",89360
Dusty Dune P,"",282696,273111,261600,274527,"","",281896
Dusty Dune S,"",172656,176280,193952,170064,"","",183704
Gusty Garden P,"",160535,158817,156616,156624,"","",210649
Gusty Garden S,"",97121,101351,92176,88896,"","",88831
Freezeflame P,"",329359,327603,417336,298744,"","",332816
Honeyclimb,"",151489,148925,141488,172784,"","",141128
Bigmouth (800),"",142127,149896,140783,148328,"","",188752
Ghostly S,"",135896,159920,119777,120880,"","",111592
Ghostly P,"",119576,198087,114854,114112,"","",117503
Beach Bowl S,"",113759,117688,104448,127977,"","",133520
Beach Bowl P,"",289352,271120,295448,281339,"","",263688
Bubble Breeze,"",102185,136152,102000,105580,"","",104295
Drip Drop (600),"",166503,127760,115976,139745,"","",117755
Gateway P,"",231959,224512,223951,275360,"","",219749
Boo's Boneyard (1200),"",305088,200431,196848,205232,"","",209432
Bonefin,"",190280,253976,272712,191008,"","",209128
Gold Leaf P,"",182111,181258,199362,186363,"","",186480
Toy Time 1,"",269510,193343,194766,277974,"","",213128
Toy Time S,"",170144,163871,156968,172408,"","",176941
Toy Time 2,"",174311,138024,135432,135919,"","",133170
Toy Time C,"",141175,119127,118672,116753,"","",119912
Toy Time 3,"",211248,333040,215448,222687,"","",239304
Toy Time P,"",126063,220881,178033,132056,"","",129400
Sea Slide 1,"",160249,161079,0,0,"","",157631
Sea Slide C,"",162679,105008,320615,0,"","",163929
Sea Slide 2,"",152959,164912,167319,426112,"","",168200
Sea Slide 3,"",251537,244000,234856,244698,"","",322080
Sea Slide S,"",170495,118648,117759,127215,"","",123664
Sea Slide P,"",420848,466719,406383,416296,"","",406231
Sand Spiral (1000),"",138136,141824,142312,143824,"","",0
Matter Splatter,"",332976,285320,274264,282848,"","",0
Deep Dark 1,"",214991,417960,253960,196352,"","",0
Deep Dark P,"",285384,275720,265440,288073,"","",0
Deep Dark 2,"",182079,127695,117527,121251,"","",0
Deep Dark C,"",373353,182728,474920,159324,"","",0
3333333333,"",116967,111664,114360,113146,"","",0
Deep Dark 3,"",134120,140424,137063,137247,"","",0
Dreadnought 1,221966,"","",176488,177824,"","",0
Dreadnought 2,"",156543,184576,274759,299128,"","",0
Dreadnought S,"",136505,114343,107664,113048,"","",0
Dreadnought P,"",393253,176785,"",534601,"","",0
Dreadnought 3,"",200906,182233,"",197128,"","",0
Dreadnought C,"",191016,195639,"",196568,"","",0
Melty Molten 1,"",247512,228880,"",252697,"","",0
Melty Molten S,"",132656,143185,"",0,"","",0
Melty Molten 2,"",282488,199895,"",0,"","",0
Melty Molten C,"",459223,197056,"",0,"","",0
Melty Molten 3,"",449359,441831,"",1016096,"","",0
Melty Molten P,"",222816,280720,"",230073,"","",0
Snow Cap (1600),"",183071,170912,"",0,"","",4497407
Bowser 3 #2,"",408064,396615,"",587808,"","",427656
