Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Handhold,89484,88813,"","","",88151,88801
-Single Rock Room,74194,76275,"","","",74096,81433
-Napstablook,58825,56761,"","","",55050,54108
-Toriel House,60707,58232,"","","",69438,66690
-Pie,14413,14534,"","","",14247,13669
-Toriel Start,45298,41879,"","","",42676,41334
-Toriel,90565,83497,"","","",89875,95872
{Ruins} Exit Ruins,"",45530,"","","",46244,45739
-Doggo,"",152781,"","","",155050,151398
- Dog Marriage,"",95423,"","","",96053,95027
- Ice Puzzle,"",99973,"","","",82465,75926
- Greater Dog,"","","","","",32439,32375
-Enter Snowdin,"","","","","",48142,47503
"- ""Spare"" Papyrus","","","","","",189172,187559
- Papyrus' Date,"","","","","",114716,114964
{Snowdin} Exit Snowdin,"","","","","",18701,18723
- Bridge Puzzle,"","","","","",103585,102735
- Spears 1,"","","","","",100590,99836
- Punch Card,"","","","","",14335,14125
- Onion-san,"","","","","",62804
- Monster Kid Shoudlers,"","","","","",67115
- Start Mad Dummy,"","","","","",154642
-Mad Dummy,"","","","","",155315
{Waterfall} Exit Waterfall,"","","","","",296603
-Undyne,"","","","","",10562
-Burnt Pan,"","","","","",63619
-E/W Puzzle,"","","","","",43868
-Cooking Show Skip,"","","","","",19403
-Cooking Show Menu,"","","","","",30733
-News Skip,"","","","","",108678
-News Skip Menu,"","","","","",29332
-N/S Skip,"","","","","",63519
-Muffet,"","","","","",27025
- Opera,"","","","","",7590
-Mettaton,"","","","","",197760
{Hotlands / Core}Long Elevator,"","","","","",55752
-Monstertale,"","","","","",267634
-Asgore Start,"","","","","",54055
-Asgore,"","","","","",225345
{New Home}Neutral Ending,"","","","","",646732
-Undyne Letter,"","","","","",287254
{Dates}Alphy's Date,"","","","","",154345
-True Lab,"","","","","",422369
-Asriel Start,"","","","","",256362
-Asriel Block,"","","","","",241798
-Asriel Finish,"","","","","",286961
{True Pacifist}End,"","","","","",187682
