Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Stage 1,277000,364783,322640,"",336524,"",312779,"",339632,307988,"","",328895,"",330451,"",302653,306309,328082,"",352944,"","",281134,"",286048,293905,"",260380,"",267357,"",281176,275203,"",275996,"",277541,274066,292291,"",269004,"","",285915,"","","","","","",305338,"",260615,"","","",294904,268082
Bub,88000,70980,73747,"",106255,"",90481,"",132232,98437,"","",88777,"","","","",86191,"","",88027,"","",89152,"",88860,72558,"",86616,"",89156,"","",96196,"","","",,"",71259,"",80325,"","",88281,"","","","","","",71458,"",71087,"","","",110456,89236
Flandre,70000,80865,72585,"",101479,"",73816,"","",81096,"","",63501,"","","","",94190,"","",81299,"","",68555,"",55658,57177,"",,"",73597,"","",49883,"","","",155677,"",91175,"",66642,"","",52035,"","","","","","",76976,"",56264,"","","",65593,90430
Stage 2,470000,618111,458308,"","","",462046,"","",483947,"","",483401,"","","","",524614,"","","","","","","",418133,"","",486788,"",406246,"","",457217,"","","",422423,"",450043,"",373914,"","",458216,"","","","","","","","",422074,"","","",381867,378046
I Feel Good,167000,145964,140731,"","","",157270,"","",141786,"","",146796,"","","","",141258,"","","","","","","",160293,"","",155377,"",152716,"","",149966,"","","",140614,"",138182,"",146893,"","","","","","","","","","","",139113,"","","",140561,160269
Kongou,182000,394454,101645,"","","",225534,"","",116446,"","",147091,"","","","",102911,"","","","","","","",109348,"","",152006,"",84832,"","",100535,"","","",90913,"",137806,"",94241,"","","","","","","","","","","",83327,"","","",116670,135628
Stage 3 ,491000,590452,721877,"","","",651838,"","",610938,"","",579862,"","","","",700641,"","","","","","","","","","",513788,"",471741,"","",465267,"","","",458917,"","","",427460,"","","","","","","","","","","",445735,"","","",440329,457148
Sanic,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",231844,"",94023,"","",227091,"","","",96433,"","","",336641,"","","","","","","","","","","","","","","",93244,93559
LUL,267000,,67224,"","","",99424,"","",70684,"","",76429,"","","","",63065,"","","","","","","","","","",65930,"",49610,"","",85807,"","","",58697,"","","",48475,"","","","","","","","","","","","","","","",56067,50955
Parallel World,158000,1024178,"","","","","","","","","","",867768,"","","","",134367,"","","","","","","","","","",119993,"",179570,"","",132015,"","","",120920,"","","",128131,"","","","","","","","","","","","","","","",177466,132261
Skipvania,141000,"","","","","","","","","","","","","","","","",234498,"","","","","","","","","","",185702,"",169594,"","",142242,"","","",126495,"","","",124942,"","","","","","","","","","","","","","","",178095,138448
K3,186000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207801,"","",175281,"","","",211311,"","","",188562,"","","","","","","","","","","","","","","",183033,178051
Kill the Guy,180000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202998,"","",198723,"","","",130017,"","","",156404,"","","","","","","","","","","","","","","",169213,156120
Dimentio,284000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273124,"","","",569084,"","","","","","","","","","","","","","","","","","","",497227,246401
End,22000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43186,"","","",21723,"","","","","","","","","","","","","","","","","","","",20855,21134
