Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Darkside I,596550,553650,535489,"","","","",496880,"",486984,"","","","","","","","","","","","",478274,"","","","",478661,474532,464732,"",477095,"",477088,470500,"",466507,471892,"",470998,"",,"",476513,478487,,,466767,,471425,478041,"",469701,459532,"","","",469969,"",463959,468973,"","","",464469,469968,464738,458985
Destiny Islands,,,,"","","","",,"",,"","","","","","","","","","","","",,"","","","",,,,"","","","",,"",,"","",,"",,"",,,,,,,"",,"",,,"","","",390341,"",403711,"","","","","",393523,398307,394202
Darkside II,744576,659842,602429,"","","","",594065,"",587066,"","","","","","","","","","","","",584113,"","","","",593252,551209,556481,"","","","",559771,"",560137,"","",567767,"",,"",550187,558013,1026726,,555482,1032095,"",549487,"",550948,543709,"","","",148777,"",147190,"","","","","",147174,144439,147076
Leon,219316,145791,142329,"","","","",140803,"",134499,"","","","","","","","","","","","",126685,"","","","",132034,129509,142704,"","","","",131403,"",129838,"","",139487,"",,"",135461,135845,124658,1189306,131128,123124,"",131026,"",133168,128425,"","","",124001,"",124987,"","","","","",125905,135466,128139
Guard Armor,212892,188654,192807,"","","","",193538,"",196890,"","","","","","","","","","","","",200543,"","","","",184468,183823,206013,"","","","",189961,"",192517,"","",194672,"",,"",175164,193180,171997,180034,186230,189399,"",182272,"",183577,183327,"","","",179322,"",180476,"","","","","",182072,189881,191207
Crank Tower,,,,,"","","",,"",,"","","","","","","","","","","","",,"","","","",,,"","","","","",,"",,"","","","",,"",,,,687946,661511,672676,"",659340,"",655270,673524,"","","",662649,"",672278,"","","","","",656384,"",667479
Trickmaster,630732,863665,792910,728395,"","","",660623,"",633912,"","","","","","","","","","","","",664113,"","","","",677336,657063,"","","","","",657577,"",639102,"","","","",,"",855697,905875,858701,163671,181089,159206,"",184973,"",157486,168978,"","","",156881,"",166043,"","","","","",179638,"",151966
Sabor I,,,,"","","","",,"",,"","","","","","","","","","","","",,"","","","",,,"","","","","",,"",,"","","","",,"",,,,,,,"",,"",206265,204869,"","","",199995,"",210314,"","","","","",,"",207030
Powerwilds,1077109,758926,756594,"","","","",672273,"",674943,"","","","","","","","","","","","",653720,"","","","",645501,631074,"","","","","",642849,"",670629,"","","","",,"",780295,779946,636828,639862,627190,624446,"",632878,"",529316,413464,"","","",425214,"",422333,"","","","","",659187,"",432738
Sabor II,124138,176015,47430,"","","","",52008,"",79146,"","","","","","","","","","","","",62679,"","","","",74310,60189,"","","","","",62156,"",62940,"","","","",,"",62849,68181,60298,63305,69652,61632,"",59307,"",66249,61442,"","","",54013,"",56368,"","","","","",58555,"",57772
