Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
ship,"","",112146,"","","",107151,105859,105942,"",108985,106489,107663,106845,105999,105899,"","",106598,105937,"","",106513,105551,"","",104928,105777,105822,"","","","","",104689,104785,106547,"",105491,105186,104003,"",105263,105150,107196,106104,105967,106485,"",109095,110237,106372,106951,"","",108255,106870,104714,"",110557,107798,105567,"",107182,108438,108088,105630,106783,"",102821,107155,106310,107735,106497,105753,108442,106429,106227,103519,104877,104614,103707,108003,"",104669,"",104786,"",103908,103900,"",105860,"",105845,106610,104097,"","",103502,103122,103680,105205,"","",104622,105757,106039,103567,104511,103356,104676,"",104958,104626,105301,"",105826,"",105670,103509,"",104032,104116,103524,102744,"",104859,"",104875,103514
edgewater 1,"","",109669,"","","",109566,109002,108718,"",110189,107953,107917,109218,"",108482,"","",110113,110315,"","",108416,108270,"","","",108250,"","","","","","",110357,107700,"","",107880,108182,107795,"",109360,109018,"","",108589,108786,"",109270,108048,109820,109051,"","","",109140,108848,"",111163,110446,113197,"",112319,107405,106365,111378,107991,"",106852,109376,108088,107835,108791,107076,111156,107619,108061,108394,108768,107640,109509,104652,"",109083,"",108347,"",107174,108143,"",106423,"",107092,"",109307,"","",110045,106944,107472,"","","",111348,109831,"",108144,108401,108888,107841,"",109047,108183,"","",113342,"",107330,108386,"","",107803,108030,109592,"",107014,"",106835,107807
geothermal,"","",120307,"","","","",109584,111059,"","",112044,113658,110152,"",115481,"","",108848,109963,"","",109229,"","","","",108970,"","","","","","","","","","","",108844,"","",107164,"","","",110548,108857,"",143571,116044,"","","","","","","","",122276,"",109376,"",148810,122685,116402,111916,"","",112112,"","",113719,117483,115846,119824,114418,"",151398,"",108576,110652,"","","","",109743,"",110967,110268,"","","",119294,"",111229,"","",109078,110133,"","","","","",123634,"","","","","","","","","","",130888,"",110155,"","","",112621,"",107874,"",108685,"",111465,108781
edgewater 2,"","",39891,"","","","",39604,39674,"","",39656,41181,40980,"",40006,"","",40500,"","","",38939,"","","","",40483,"","","","","","","","","","","",39949,"","",39560,"","","","",40235,"","",40679,"","","","","","","","",137761,"",107968,"","","",91631,92344,"","",101777,"","",103513,99338,99130,103433,"","","","",91752,99649,"","","","",93533,"",93913,92229,"","","",103603,"","","","",93202,99926,"","","","","",92237,"","","","","","","","","","",95818,"",101189,"","","",95511,"",94615,"",94377,"",93327,95280
groundbreaker,"","",114176,"","","","",108363,107380,"","","",105696,"","",106642,"","",104332,"","","","","","","","","","","","","","","","","","","","",108536,"","",106005,"","","","",104116,"","",106098,"","","","","","","","","","",105878,"","","",97279,103828,"","",94693,"","","",102908,98747,97387,"","","","",97128,"","","","","","","",97150,"","","","",95560,"","","","",99600,"","","","","","",99794,"","","","","","","","","","",98211,"",100811,"","","","","",95636,"",95680,"",94300,95604
hhc building,"","",104297,"","","","",103267,103810,"","","",101656,"","","","","",112445,"","","","","","","","","","","","","","","","","","","","",104801,"","",103634,"","","","",102312,"","",115881,"","","","","","","","","","",95657,"","","",97054,96200,"","",97904,"","","",96428,97154,102625,"","","","",111989,"","","","","","","",96133,"","","","",107723,"","","","","","","","","","","",100003,"","","","","","","","","","",97495,"",96608,"","","","","",96026,"",99150,"",99440,96471
ministery,"","",113890,"","","","","","","","","",106633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130472,"","","",163856,94262,"","",93424,"","","","",85101,91345,"","","","","","","","","","","","","","","","","",102947,"","","","","","","","","","","",98402,"","","","","","","","","","",99344,"",157672,"","","","","","","","","",103386,94622
phineas lab 1,"","",63433,"","","","","","","","","",51520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56709,"","","",56956,53666,"","",56967,"","","","",57275,58844,"","","","","","","","","","","","","","","","","",57487,"","","","","","","","","","","",58485,"","","","","","","","","","",59446,"",59314,"","","","","","","","","","",56732
hope,"","",147350,"","","","","","","","","",142773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135079,"","","",133758,130544,"","",135656,"","","","",131240,130846,"","","","","","","","","","","","","","","","","",130264,"","","","","","","","","","","",132584,"","","","","","","","","","",130460,"",134390,"","","","","","","","","","",129393
phineas lab 2,"","",76706,"","","","","","","","","",65811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63036,"","","",67175,62038,"","",56782,"","","","",61729,66161,"","","","","","","","","","","","","","","","","",63440,"","","","","","","","","","","","","","","","","","","","","","",61290,"",76288,"","","","","","","","","","",59846
