Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Goal 2,3671349,2233384,2590409,532924,5528684,4135387,658308,1239627,2305968,1892585,1902738,532954,1246532,1130635,1376230,1106793,2532027,1015097,3384765
Goal 3,695624,1259550,984887,813507,247103,46513,1743908,206312,1054481,56230,504588,155308,528642,288131,637241,7564,944102,242863,1954876
Goal 4,143563,1112365,595791,295911,639508,3325756,409392,1252150,68563,143376,317932,3574586,361393,1106299,189913,301132,281878,463943,274828
Goal 5,2078873,2817512,409894,3805000,203465,2326335,934036,1328847,4329396,841223,2224121,859755,1172703,1898989,1645444,1968739,312846,1343632,1205300
Goal 6,1081167,818430,2755974,796504,295446,10914,1943539,1368798,397295,452575,80744,361779,905806,1056149,2411282,933755,1525394,3455555,853138
Goal 7,5198,338318,2643008,1188802,1958438,1894080,898637,1022468,1133516,2372618,272347,696856,1016817,776930,1720528,1144367,990503,926436,1650161
Goal 8,562428,5414,1536664,2611412,796539,353978,425496,703263,210431,1982616,653927,304128,1478313,3223605,423762,899187,584740,1458867,945066
Goal 9,103680,1774551,354378,80116,1185239,124097,857788,1628712,27978,1148235,549905,1136018,2268626,212543,1049718,3003215,2154026,1811653,529275
Goal 10,1212050,174397,382094,429845,216463,297632,214478,1704177,136401,141230,925040,1134299,632559,788124,873220,1531199,1381633,5398,473209
Goal 11,5316,590243,316128,40745,1004655,549197,726622,1419101,"",348114,1450349,1029294,320211,1220583,2008406,181944,4011980,379598,897922
Ganon,482262,484529,529512,534244,470915,536174,623793,878966,"",508341,4398310,535262,532845,497412,434342,467226,488656,911303,572778
