Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
0,77080,77663,"",78188,77924,77065,77229,77011,77579,79834,78145
A,115678,55279,"","",47813,49265,47321,59176,44210,46114,45416
C,"",113814,"","",115142,"",84436,"",92350,56626,57478
B,"",77665,"","",77996,"",76957,"",77373,76954,78580
D,"",83918,"","",95867,"",97889,"",83812,100565,85650
E,"",138366,"","",94726,"","","",84581,"",83232
F,"",53085,"","",64178,"","","",53633,"",51404
G,"",78752,"","",78479,"","","",79305,"",78450
H,"",78201,"","",78956,"","","",80400,"",77690
I,"",119235,"","",83765,"","","",86523,"",82839
J,"",99098,"","",108306,"","","",78714,"",78741
