Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BoB (1 Star),236602,"",281335,207433,"",145759
WF (4 Stars),567569,"","","","",207809
CCM (2 Stars),261193,"","","","",275009
JRB (1 Star),100637,"","","","",105029
PPSS (2 Stars),124652,"","","","",121797
BitDW,213721,"","","","",192224
SSL (2 Stars),139512,"","","","",119461
HMC (3 Stars),121763,"","","","",261625
DDD (1 Star),277052,"","","","",218934
BitFS,242387,"","","","",187707
BitS,629338,"","","","",384226
