Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
E-Z Pirate,"","","",929433,850983,894127,845032,"",861329,"",786172,"",757555,770329,736145,"","","","","",731006
Easy Pirate,"","","",773668,511860,510433,523099,"",591955,"",612740,"",526814,490317,497223,"","","","","",525946
Giant Timeloss,"","","",1658411,1465963,1032122,1013935,"",1070447,"",1427448,"",1013288,1069447,1053247,"","","","","",1184510
Risky Strats,"","","",1503163,1309351,979694,825638,"",820480,"",1117449,"",655686,796280,990991,"","","","","",751278
You're Fired,"","","",816959,956419,890878,752799,"","","",641801,"",608384,633277,615274,"","","","","",1008667
Bird Be Merciful,"","","",1499962,1148519,1049088,860822,"","","",935200,"",851587,812492,788635,"","","","","",808824
Bag of Ice?,"","","",1684445,425763,901175,417764,"","","",475897,"",779699,383989,364605,"","","","","",333086
Tornado Chaser,"","","",216458,270762,327747,268337,"","","",198591,"",294497,233428,254021,"","","","","",217996
Bathroom Break,"","","",1961359,1220401,937118,,"","","",819177,"",839062,1035375,901429,"","","","","",789895
Elevator Music,"","","",1073159,930954,802622,,"","","",930469,"",774338,"",756907,"","","","","",716421
Japan,"","","",3235145,2096942,2083487,4161736,"","","",1511365,"",2101420,"",1543343,"","","","","",
Malfunctioning Toaster,"","","",3166831,1619363,1612856,1520557,"","","",1882708,"",1344842,"",1789339,"","","","","",2731892
Don't Kill Serah,"","","",801971,727894,755385,599716,"","","",559062,"",507247,"",977958,"","","","","",896625
Level 99 Epic Boss Pirate,"","","",581511,584235,569540,598835,"","","",490974,"",500838,"",508968,"","","","","",492481
Kill Serah,"","","",,1524796,1032458,1027001,"","","",816513,"",782931,"",,"","","","","",874449
End of All Hope,"","","",4424566,2176496,1481369,"","","","",1754438,"",993005,"",2754409,"","","","","",2125944
