Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Croco 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",926304
Belome 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305759
Bowyer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1078501
Croco 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351966
Punchinello,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244881
KG/GG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",847159
Bundt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",592222
King Calamari,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",847633
Johnny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349200
Yaridovich,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240037
Belome 2,"","","","","","","","","","","","","","","",641312,"","","","","","","","","","","","","","","","",525739,"",511316,"","","","","","",736522,"","",455193,"","","","","","","",468046
Megasmilax,"","","","","","","","","","","","","","","",560001,"","","","","","","","","","","","","","","","",615520,"",388997,"","","","","","",315701,"","",318064,"","","","","","","",331144
Birdo,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",605383,"",616968,"","","","","","",629716,"","",589718,"","","","","","","",606734
Valentina,"","","","","","","","","","","","","","","",1093932,"","","","","","","","","","","","","","","","",355527,"",342194,"","","","","","",424986,"","",307471,"","","","","","","",416690
Czar Dragon,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",1052231,"",504980,"","","","","","",838723,"","",485426,"","","","","","","",477745
Axem Rangers,"","","","","","","","","","","","","","","",1003661,"","","","","","","","","","","","","","","","",280200,"",313569,"","","","","","",289803,"","",269629,"","","","","","","",269192
Magikoopa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",806866,"",746376,"","","","","","",761296,"","",669132,"","","","","","","",733121
Exor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261434,"",254849,"","","","","","",0,"","",251323,"","","","","","","",224895
Count Down,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289122,"",274989,"","","","","","",463470,"","",230591,"","","","","","","",233598
Earth Link,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1011567,"",321823,"","","","","","",360360,"","",302715,"","","","","","","",285587
Gunyolk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459960,"",418951,"","","","","","",588910,"","",395995,"","","","","","","",381182
Smithy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631046,"",595125,"","","","","","",582743,"","",585124,"","","","","","","",590570
The D,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698001,"",700404,"","","","","","",701193,"","",700810,"","","","","","","",701650
