Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
World 1-1,"","","","",35053,33676,38670,,35535,"","",35532,34084,"",34921,"","","",34420,33966
World 1-2,"","","","",50767,54200,50997,,"","","",51992,51720,"",48147,"","","","",49656
World 1-3,"","","","",31263,31848,62592,120788,"","","","",28367,"",30080,"","","","",28837
World 1-4,"","","","",30553,"",,"","","","","",32881,"",32580,"","","","",30984
World 2-1,"","","","",46488,"",41648,"","","","","",45295,"",49596,"","","","",44400
World 2-2,"","","","",66111,"","","","","","","","","",62447,"","","","",61920
World 2-3,"","","","",38184,"","","","","","","","","",40360,"","","","",41928
World 2-4,"","","","",35603,"","","","","","","","","",43860,"","","","",37400
World 3-1,"","","","",,"","","","","","","","","",,"","","","",44400
World 3-2,"","","","",81781,"","","","","","","","","",111108,"","","","",36376
World 3-3,"","","","",34272,"","","","","","","","","",,"","","","",30720
World 3-4,"","","","",36048,"","","","","","","","","",66848,"","","","",35392
World 4-1,"","","","",42101,"","","","","","","","","",37743,"","","","",39488
World 4-2,"","","","",59163,"","","","","","","","","",90232,"","","","",55527
World 4-3,"","","","",52887,"","","","","","","","","",,"","","","",36592
World 4-4,"","","","",40568,"","","","","","","","","",,"","","","",40040
World 5-1,"","","","",52104,"","","","","","","","","",,"","","","",38520
World 5-2,"","","","",64688,"","","","","","","","","",130864,"","","","",51536
World 5-3,"","","","",43504,"","","","","","","","","",49328,"","","","",44648
World 5-4,"","","","",42442,"","","","","","","","","",59880,"","","","",40304
World 6-1,"","","","",54370,"","","","","","","","","",53384,"","","","",53431
World 6-2,"","","","",53853,"","","","","","","","","",69616,"","","","",47460
World 6-3,"","","","",86134,"","","","","","","","","",47479,"","","","",49244
World 6-4,"","","","",37192,"","","","","","","","","",49456,"","","","",47304
World 7-1,"","","","",57466,"","","","","","","","","",70120,"","","","",58920
World 7-2,"","","","",69344,"","","","","","","","","",75968,"","","","",76848
World 7-3,"","","","",88973,"","","","","","","","","",,"","","","",43615
World 7-4,"","","","",82152,"","","","","","","","","",86599,"","","","",43336
World 8-1,"","","","",74443,"","","","","","","","","",,"","","","",70039
World 8-2,"","","","",92933,"","","","","","","","","",316080,"","","","",73066
World 8-3,"","","","",69591,"","","","","","","","","","","","","","",60758
World 8-4,"","","","","","","","","","","","","","","","","","","",73722
