Attempt #,Realtime (ms),Gametime (ms)
51,2494168,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,2651220,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,2709008,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,2710360,0
27,2667387,0
26,0,0
25,0,0
24,2930072,2930072
23,0,0
22,0,0
21,2912818,2912818
20,0,0
19,0,0
18,2905035,2905035
17,0,0
16,0,0
15,0,0
14,2940275,2940275
13,0,0
12,2886441,2886441
11,0,0
10,0,0
9,2802339,2802339
8,2896828,2896828
7,0,0
6,3124434,3124434
5,2925453,2925453
4,0,0
3,3043298,3043298
2,3118226,3118226
1,3414672,3414672
