Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Welcome Home,"",497627,439383,387543,363906,"",366506,377553,369189,345956,339294,377637,363755,"",355420,"",343403,340307,"",342091,340801,341734,332475,357324,343558,"","","","","",337485,"",340302,"","",342636,"",331532,331624,"",345756,334537,358997,"","","",345593,346871,347612,341652,343000,348860,346611,"",339256,331685,"",346668,331434,333169,"","",343912,334043,332058,328991,"",337293,339774,"","",336096,343518,330365,343864,330707,"",340923,"","","",327483,0,330597,"",339053,361685,327935,332591,"","","",329455,"","","","",331807,344253,329889,321818,"","",327774,"",323550,"",403540,"",379721,339905,334596,"","","",344828,328534,329044,330847,323676,325236,"","",385603,333455,326686,329806
Time for an Upgrade,"",338571,298808,270540,250810,"",248490,244602,260315,254841,256475,249994,234150,"","","",235564,236492,"",240492,"",241325,"",245021,229320,"","","","","",226620,"",230844,"","",228013,"",241849,218299,"",220585,219789,"","","","",239852,"",240746,"","",235737,236793,"",243194,234876,"",224922,239370,"","","",223629,235935,242430,229627,"",230364,220413,"","",224495,229804,221737,220940,231066,"",224406,"","","",217978,567486,221370,"",218296,214829,211137,215519,"","","",222815,"","","","",221023,221534,246190,227001,"","",0,"",219480,"",0,"",226603,224388,225346,"","","",224702,222508,224091,"",231084,231188,"","",225276,222220,237277,217564
Liberate Baia,298409,0,0,0,0,0,"",0,0,0,0,"",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237327,240812,289803,251978,"",275688,"","","",239886,256425,257565,"",239947,"",243022,"","","","",235555,"","","","",242303,248144,349550,258081,"","",523256,"",239285,"",506998,"",234654,267916,263015,"","","",246912,253353,278885,"","",260339,"","",271878,226774,"",249790
Mario's Rebel Drops,425599,784535,645271,697127,591635,"","",570708,498916,509349,458615,"",482168,"","","",0,"","",180781,"",187161,"",189117,190924,"","","","","",191159,"",190813,"","",202841,"","",190060,"","",184040,"","","","","","",205431,"","",190846,"","","","","",197053,201547,"","","",190572,"",198602,188676,"",183695,178367,"","","",191609,205408,199300,181449,"",200459,"","","","",184363,257237,"",182082,"",186816,"","","","",180347,"","","","",185198,189501,203215,204899,"","",179416,"",181628,"",183323,"",194994,181360,178736,"","","",176944,204180,174413,"","",180091,"","",200821,182875,"",179099
A Terrible Reaction,"",932293,457147,486986,467574,"",431175,480470,701346,"",356138,"",317819,"","","",819938,"","",328634,"","","",368173,351796,"","","","","",312060,"",313803,"","",304491,"","",307257,"","",307756,"","","","","","",314021,"","",310036,"","","","","",286379,296444,"","","","","",276189,277629,"",341993,286220,"","","",323018,293847,278220,"","",283367,"","","","",333803,313530,"",282356,"",312573,"","","","",275599,"","","","",283215,0,294909,285901,"","",303755,"",312296,"",275499,"",291172,287874,293679,"","","",297476,301609,293614,"","",286381,"","",370652,278460,"",276206
Friends Like These...,"",909637,309243,286413,224139,"",227293,222252,195756,"",193500,"",187645,"","","",216685,"","",183037,"","","",186750,181155,"","","","","",178253,"",177743,"","",172589,"","",198462,"","",179162,"","","","","","",193499,"","",190364,"","","","","",190223,188350,"","","","","",208680,186525,"","",206524,"","","",189327,189487,202998,"","",187274,"","","","",192666,188412,"",184334,"",176418,"","","","",180207,"","","","",182015,506255,177135,180041,"","",179932,"",196291,"",179377,"",180231,180415,183274,"","","",176752,175994,179164,"","",181818,"","",196186,207620,"",178559
Start DLC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162734,"",253387,"",127453,"","","","",247727,"","","","",198559,"","",136707,"","",142907,"","","",0,"",124953,0,137595,"","","",130940,131473,133948,"","","","","",0,129351,"",0
Suit Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331496,"",387527,"",318079,"","","","",266511,"","","","",196176,"","",191472,"","",210098,"","","",326428,"",199678,390967,180387,"","","",203958,199829,194526,"","","","","",329969,217642,"",321431
Liberate Eden Airship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626563,"",550837,"",532671,"","","","",554046,"","","","",504943,"","",657178,"","","","","","",519063,"",454697,408252,423746,"","","",458367,483154,404198,"","","","","",416580,407281,"",381154
Taking Control,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428199,"",350089,"",337230,"","","","","","","","","",318460,"","",422666,"","",347303,"","","",358310,"",294621,441536,325364,"","","",281201,381006,340229,"","","","","",303396,289556,"",294194
