Attempt #,Realtime (ms),Gametime (ms)
127,2906031,0
126,0,0
125,3145652,0
124,3324480,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,3076300,0
117,3246044,0
116,3085356,0
115,0,0
114,0,0
113,0,0
112,3080340,0
111,3284056,0
110,0,0
109,0,0
108,3365899,0
107,0,0
106,0,0
105,0,0
104,3770589,0
103,0,0
102,0,0
101,3501665,0
100,0,0
99,0,0
98,3084881,0
97,0,0
96,0,0
95,0,0
94,0,0
93,3149717,0
92,0,0
91,0,0
90,0,0
89,0,0
88,3403652,0
87,0,0
86,3679831,0
85,0,0
84,3899656,0
83,11735752,0
82,0,0
81,0,0
80,0,0
79,0,0
78,11459960,0
77,0,0
76,0,0
75,12454847,0
74,0,0
73,11574437,0
72,0,0
71,0,0
70,0,0
69,11843879,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,12559100,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,12063340,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,12731559,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,12122341,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,13066555,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,14496421,0
8,15760022,0
7,15397155,0
6,0,0
5,16267790,0
4,0,0
3,20509859,0
2,0,0
1,0,0
