Segment name,Attempt #1's Duration (ms)
"W 1-1 (1,2,3)",184208
"W 1-2 (1,2,3)",108955
W 1-A (1),41622
"W 1-3 (1,2)",123789
"W 1-4 (1,2,3)",130598
W 1-CT (5),83819
"Bowser 1 (1,3)",241311
"W 2-1 (2,3)",226688
"W 2-3 (1,2,3)",199737
W 2-4 (3),110235
W 2-MH (5),80794
W 2-A (1),38091
"W 2-5 (1,2,3)",97411
"Boom Boom 1 (1,2,3)",203291
"W 3-A (1,2,3)",128437
"W 3-3 (1,2,3)",170308
W 3-CT (5),110100
"W 3-4 (1,2)",0
W 3-1 (1),0
"W 3-5 (1,3)",269503
"W 3-7 (1,2,3)",206655
"Pom Pom 1 (1,2,3)",169539
Hisstocrat 1 (1),181847
"W 4-1 (1,2,3)",169166
"W 4-2 (1,2,3)",154416
W 4-A (1),62731
"W 4-4 (1,2,3)",239120
W 4-MH (10),128320
"W 4-5 (1,3)",160560
"W 4-C (1,2,3)",256531
W 5-CT (5),115023
"W 5-1 (1,3)",238865
"W 5-3 (1,2,3)",95678
W 5-A (1),49085
"W 5-4 (2,3)",112632
"W 5-6 (1,3)",164103
"W 5-7 (1,2,3)",117917
"W 5-C (1,2)",178118
"W 6-1 (1,2)",228253
"W 6-2 (1,3)",123118
"W 6-3 (1,2)",172029
W 6-A (1),68573
"W 6-5 (1,2,3)",209867
"W 6-7 (1,2,3)",132644
W 6-MH (5),65253
"Boom Boom 2 (1,2,3)",281607
Motley 1 (1),159456
"W 7-1 (1,3)",147927
"W 7-3 (1,2,3)",105483
"W 7-4 (1,2,3)",258096
W 7-A (1),79753
"W 7-5 (1,2,3)",175638
W 7-CT (5),0
"W 7-7 (2,3)",0
Bowser 2 (1),557562
"W 8-1 (1,3)",252179
"W 8-2 (1,2,3)",117158
"Pom Pom 2 (1,2,3)",299204
"W 8-4 (1,2,3)",248975
"W 8-6 (1,2,3)",329727
W 8-MH (4),104661
"W 8-7 (1,2,3)",161711
W 8-A (1),0
Motley 2 (1),133241
Hisstocrat 2 (1),128770
Meowser (0),676838
