Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-Start,11112,"","",41049,11148,11067,11136,11002,10984,11113,11000,10999,11048,11114,11306,11092,11077,11110,11015,11247,11092,11077,11209,11070,10959,11014,11339,11158,11015,11065,11061,11000,11048,11016,11047,254824,11119,10986,11170,11015,10988,11034,11020,11747,11000,11033,11312,11078,11023,11270,11047,11202,11140,11062,11175,11094,11809,11058,11047,11251,11112,11074,11014,11015
-TC_GrabALotOfStuff,5528,"","","",5962,5685,5642,5715,10203,5551,5559,5592,5671,5587,5647,5551,5749,5608,5547,5377,5484,5998,5445,5383,5378,5312,5346,5372,5437,5499,5954,5551,5343,6495,5390,"",5566,5483,5523,5484,5523,5450,5528,5647,5593,5436,5391,5405,5508,5420,5452,5547,5358,5392,5514,5624,"",5330,5503,5357,5422,5361,5560,5519
-TC_HallwayShort,20261,"","","",24373,16200,14764,17797,"",16230,15655,15015,15045,16296,14032,15637,16642,13781,14939,12514,16941,14594,12824,15279,13451,15687,13279,15673,13499,12698,13327,12918,14360,13734,14532,"",14969,17577,12836,15723,12754,16811,14451,13112,12623,13592,13611,13204,14795,12888,12609,14611,14184,12529,13577,13749,"",12373,13231,12436,14342,12123,11454,14729
-TC_HallwayPawnIllusion_EM,16673,"","","","",16360,16203,15936,"",16231,17907,16295,18282,16343,16309,16716,16310,16234,17732,16187,16529,16186,16424,15437,15705,15404,"",15232,14892,15047,15278,15687,15700,15302,15967,"",16577,15451,15064,15247,14917,17203,15908,15718,16076,15595,16309,14952,15485,15220,15160,15731,15249,16202,15516,15249,"",16185,14904,15612,15516,16498,15670,16267
-TC_RampPuzzle,12984,"","","","",11657,18594,12079,"","",13076,12128,12955,12878,13473,11267,10533,10591,12030,12950,10095,9641,11468,20580,28656,15987,"","",16389,"","",11811,12501,14246,10703,"",8908,9267,9203,10844,8797,9420,12592,13452,19844,12919,20675,15581,9999,9468,9952,8501,15547,9455,9610,8705,"",8734,"",9200,8859,8734,9643,8108
-TC_AlarmClockCloneHallway,16186,"","","","",16578,13314,"","","",14171,15811,15000,14669,14072,14142,"",14141,18016,14378,13952,12983,15505,17512,"","","","","","","","",13617,13751,13999,"",12484,14686,15656,16248,12891,12671,14813,16466,13735,14468,11825,12640,16592,12731,12495,12062,12174,12029,13638,12606,"",12906,"",11890,"",11968,12813,11686
-TC_CubeThroughHoleWithGrates,19081,"","","","",22216,14496,"","","",20050,25498,21544,13030,14629,13700,"",18579,"",12247,11344,19906,14696,11345,"","","","","","","","",13163,15576,11622,"",11074,10843,13575,12283,10655,11343,11406,10687,10250,10437,9470,12607,10421,12876,10563,9863,9830,10000,13389,9797,"",12829,"",9919,"",11361,9497,9500
-TC_OvertheWallRoom,8042,"","","","",6609,7095,"","","","",6516,6485,20438,7042,7188,"",8814,"",12687,7295,7486,7500,6845,"","","","","","","","",9629,6623,6514,"",7426,6405,6375,6077,6157,6345,6327,6423,8044,16454,6716,7014,6221,6952,10389,8827,6217,5828,"",6077,"",6170,"",5863,"",5856,6361,6046
-TC_PortalHallway,8033,"","","","",7987,7935,"","","","",7986,8000,7999,7984,7982,"",8169,"",8108,8075,8027,8096,8091,"","","","","","","","",8088,8046,8094,"",8057,8048,8000,8091,8074,7968,8176,8032,7969,8034,8064,8077,8060,8030,8047,8089,8061,8001,"",7968,"",7986,"",7996,"",7999,7982,7986
-TC_TwoButtonRoom_EM,20063,"","","","",22062,"","","","","",22188,18938,18264,20484,20264,"",21720,"",18799,21236,23001,19012,34186,"","","","","","","","",22909,28502,17374,"",21675,18872,20677,15300,18612,18048,17325,21559,16467,19478,18639,15328,12656,"",17233,12612,13513,14030,"",28156,"",21043,"",20547,"","",15563,15469
-TC_HallwayShort 4,29699,"","","","",22389,"","","","","","",21701,19814,21252,18140,"","","",18514,20750,18609,19390,"","","","","","","","","",18621,18553,18300,"",18749,"",18150,21716,18091,20136,18061,18499,18018,20125,17873,17482,17984,"",18563,18545,18001,17999,"","","",18280,"",16878,"","",17826,17717
{Induction} TC_BackAreaFallHall,8317,"","","","",8331,"","","","","","",8316,8330,8364,8346,"","","",8329,8297,8316,8303,"","","","","","","","","",8424,8324,8341,"",8342,"",8312,8310,8344,8300,8278,8320,8310,8342,8328,8330,8316,"",8217,8283,8076,8061,"","","",8765,"",8265,"","",8000,8109
-Start,"","","","","",19836,"","","","","","",19355,21809,21710,19106,"","","",19356,24311,19230,19917,"","","","","","","","","",19186,18263,18547,"",18614,"",19155,23267,18206,19295,17659,19024,17421,18768,18125,23919,18340,"",18410,17421,17812,20750,"","","",17906,"",18000,"","",18921,17594
-_GrabDoorsForFirstTime_EM,"","","","","",18128,"","","","","","",18485,16784,17235,16734,"","","",17094,17937,17205,16952,"","","","","","","","","",16781,16858,16841,"",16920,"",17170,17047,16872,16951,16810,17019,17096,17028,16910,16781,16890,"",16761,16810,16796,16989,"","","",16736,"",16934,"","",16891,17064
-_ExitSignRamp,"","","","","",20518,"","","","","","","",23212,23498,23438,"","","",20111,"",19573,"","","","","","","","","","",21766,28969,22656,"",23669,"",19861,22561,22202,"",30202,"",29483,25157,25339,21408,27014,"",18456,18609,15300,15198,"","","",15092,"",15249,"","",18205,14981
-_Hotel_IllusionCube,"","","","","",17808,"","","","","","","",14251,14327,13924,"","","",14451,"",14218,"","","","","","","","","","",15234,16891,15594,"",14748,"",16017,15049,16110,"",14644,"",17645,14359,13625,16765,16486,"",14749,15267,15480,15797,"","","",14984,"",14000,"","",15094,14203
-_IllusionCubeNoBackside,"","","","","",23892,"","","","","","","",29784,"",26871,"","","",25685,"",19438,"","","","","","","","","","",21782,10716,"","","","","","",7265,"",11622,"","",9233,10281,5796,"","",5574,6297,12954,5923,"","","","","","","","",8324,6389
-_JustAHallway,"","","","","",19799,"","","","","","","",20855,"",18202,"","","",21405,"",20015,"","","","","","","","","","",32683,"","","","","","","",18904,"",18125,"","",19719,18797,20982,"","",19361,17453,16983,24515,"","","","","","","","",17376,17328
-_BackAreaStage,"","","","","",23103,"","","","","","","",21296,"",21066,"","","",21097,"",19141,"","","","","","","","","","","","","","","","","","",17999,"",18608,"","",18688,18045,18594,"","",20250,18186,17999,17591,"","","","","","","","",21765,18296
-_Studio_BackLot02_EM,"","","","","",17847,"","","","","","","",17846,"",17857,"","","",18120,"",17920,"","","","","","","","","","","","","","","","","","",17906,"",17827,"","",18107,17876,17905,"","",17866,17842,17877,17892,"","","","","","","","",17842,17863
{Optical} _P_MoonRoom,"","","","","",33406,"","","","","","","",31921,"",28657,"","","",32144,"",27765,"","","","","","","","","","","","","","","","","","",25689,"",26592,"","","",30360,30860,"","",25883,32205,26170,29373,"","","","","","","","","",26984
-Start,"","","","","",41749,"","","","","","","",69516,"",40591,"","","",41530,"",43157,"","","","","","","","","","","","","","","","","","",47640,"",48719,"","","",43765,41031,"","",41076,37529,39203,44781,"","","","","","","","","",40512
-_Cube_Splits_In_Half_Museum_C,"","","","","",7046,"","","","","","","",9781,"",13252,"","","",4891,"",5263,"","","","","","","","","","","","","","","","","","",6202,"",5092,"","","",5001,5125,"","",5064,4921,5078,5174,"","","","","","","","","",5110
-_Floor_Cube_Museum_D,"","","","","",8359,"","","","","","","",8140,"",8171,"","","",8309,"",8860,"","","","","","","","","","","","","","","","","","",8125,"",7846,"","","",9156,8064,"","",8015,8028,8231,7985,"","","","","","","","","",8172
-_Vending_Machine_Back_Area_EM,"","","","","",24030,"","","","","","","",21295,"",21450,"","","",21204,"",21064,"","","","","","","","","","","","","","","","","","",20750,"",21000,"","","",20542,20435,"","",20766,20860,21001,20574,"","","","","","","","","",20561
-_Scroll_Hollow_Museum_G,"","","","","",9267,"","","","","","","",12782,"",9378,"","","",9232,"",9217,"","","","","","","","","","","","","","","","","","",8966,"",9920,"","","",9000,9218,"","",9000,10797,8969,8968,"","","","","","","","","",9656
-_Pallet_Stack_Back_Area_C,"","","","","",15408,"","","","","","","",10324,"",14450,"","","",10144,"",9997,"","","","","","","","","","","","","","","","","","",7826,"",11595,"","","",12516,12484,"","",9231,12185,7328,10672,"","","","","","","","","",8202
{Cubism} _Giant_Cube_Museum_J_EM,"","","","","",36030,"","","","","","","",31030,"","","","","",30480,"",30471,"","","","","","","","","","","","","","","","","","",31359,"",32653,"","","",30436,30250,"","",30752,"",31280,29920,"","","","","","","","","",30268
-Start,"","","","","",35327,"","","","","","","",39436,"","","","","",34920,"",33923,"","","","","","","","","","","","","","","","","","",35254,"",32455,"","","",32779,33015,"","",36235,"",34844,32453,"","","","","","","","","",36419
-_LightFlickerJumpCut_Back_Area_B,"","","","","",11012,"","","","","","","",11000,"","","","","",11017,"",11014,"","","","","","","","","","","","","","","","","","",11090,"",10999,"","","",11000,11031,"","",11000,"",10983,11031,"","","","","","","","","",11001
-_WalkInFreezer,"","","","","",9247,"","","","","","","",9066,"","","","","",9360,"",10156,"","","","","","","","","","","","","","","","","","",8986,"",10107,"","","",9017,8999,"","",9029,"",9000,9000,"","","","","","","","","",8997
-_NoWallsPuzzle_Kitchen_A,"","","","","",21236,"","","","","","","",15704,"","","","","",14341,"",15186,"","","","","","","","","","","","","","","","","","",14810,"",14110,"","","",14061,14610,"","",14061,"",14264,13937,"","","","","","","","","",13889
-_WalkOverPitAndSubwayHallway_EM,"","","","","",30501,"","","","","","","",30293,"","","","","",30298,"",30390,"","","","","","","","","","","","","","","","","","",105782,"",29924,"","","",30359,30061,"","",29690,"",29953,29844,"","","","","","","","","",29813
-_WalkBackwards_Kitchen,"","","","","",17958,"","","","","","","",17312,"","","","","",19001,"",18294,"","","","","","","","","","","","","","","","","","","","",17573,"","","",17077,17095,"","",16764,"",18345,17345,"","","","","","","","","",17829
-_ExitSignLightWithBoxes,"","","","","",27994,"","","","","","","",29280,"","","","","",28000,"",27844,"","","","","","","","","","","","","","","","","","","","",27079,"","","",30421,26594,"","",26950,"",26685,27373,"","","","","","","","","",27060
-_ExitSignLightWithGlassWindow,"","","","","",27156,"","","","","","","",27514,"","","","","",26437,"",26391,"","","","","","","","","","","","","","","","","","","","",31126,"","","",30736,26810,"","",26533,"",28594,26782,"","","","","","","","","",27159
{Blackout} _Generator_Kitchen_D_Dark,"","","","","",22328,"","","","","","","",21954,"","","","","",21933,"",22052,"","","","","","","","","","","","","","","","","","","","",21732,"","","",21876,21765,"","",21702,"",21657,21704,"","","","","","","","","",21671
-Start,"","","","","",22783,"","","","","","","",24047,"","","","","",18969,"",21992,"","","","","","","","","","","","","","","","","","","","",20737,"","","",21136,17732,"","",20607,"",20109,18266,"","","","","","","","","",21013
-_PutDoorOnButton,"","","","","",11339,"","","","","","","",11265,"","","","","",13800,"",11141,"","","","","","","","","","","","","","","","","","","","",11107,"","","",11376,11033,"","",11109,"",11029,11060,"","","","","","","","","",11123
-_HallwayWithCloneDoors_EM,"","","","","",23407,"","","","","","","",22109,"","","","","",22813,"",22156,"","","","","","","","","","","","","","","","","","","","",22702,"","","",22218,22187,"","",22081,"",22672,22154,"","","","","","","","","",22517
-_AlarmClockCloning,"","","","","",32499,"","","","","","","",32596,"","","","","",25091,"",23639,"","","","","","","","","","","","","","","","","","","","",27175,"","","",32532,25301,"","",24950,"",24186,22202,"","","","","","","","","",24187
-_Apple_Hallway,"","","","","",28186,"","","","","","","",28344,"","","","","",28265,"",28374,"","","","","","","","","","","","","","","","","","","","",27746,"","","",27390,27371,"","",28893,"",27451,27159,"","","","","","","","","",35029
-_CloneCubism_Museum_P_EM,"","","","","",16329,"","","","","","","",25150,"","","","","",14423,"",14518,"","","","","","","","","","","","","","","","","","","","",13967,"","","",14593,14171,"","",13953,"",14266,14045,"","","","","","","","","",13581
-_Back_Break_Room,"","","","","",5968,"","","","","","","",5705,"","","","","",5762,"",5591,"","","","","","","","","","","","","","","","","","","","",5549,"","","",5420,5356,"","",5339,"",5358,5454,"","","","","","","","","",5403
{Clone} _End_Museum_Hallway,"","","","","",21920,"","","","","","","",58826,"","","","","",21796,"",22156,"","","","","","","","","","","","","","","","","","","","",21795,"","","",21858,21688,"","",21736,"",21734,21733,"","","","","","","","","",21671
-Start,"","","","","",41518,"","","","","","","",43374,"","","","","",45579,"",39941,"","","","","","","","","","","","","","","","","","","","",38032,"","","",41486,39296,"","",43080,"",38747,38218,"","","","","","","","","",43374
-_PortalHouse01_ConferenceRoom_E,"","","","","",61498,"","","","","","","",29971,"","","","","",31500,"",27076,"","","","","","","","","","","","","","","","","","","","",33624,"","","",43640,30173,"","",35699,"",30050,38705,"","","","","","","","","",33891
-_TVBackArea,"","","","","",20795,"","","","","","","",20844,"","","","","",20999,"",20860,"","","","","","","","","","","","","","","","","","","","",20751,"","","",20469,20420,"","",20484,"",20855,20512,"","","","","","","","","",20439
-_FanAndTower,"","","","","",21062,"","","","","","","",15156,"","","","","",16406,"",15843,"","","","","","","","","","","","","","","","","","","","",25453,"","","",19765,22391,"","",15047,"",16984,15577,"","","","","","","","","",13109
-_WindowPortal,"","","","","",27846,"","","","","","","",31793,"","","","","",33891,"",27498,"","","","","","","","","","","","","","","","","","","","",26857,"","","",31674,31389,"","",27733,"",33052,29046,"","","","","","","","","",31826
-_Portal_Pool_Stairstep,"","","","","",28311,"","","","","","","",22735,"","","","","","","",41907,"","","","","","","","","","","","","","","","","","","","",28875,"","","",44355,22515,"","",19608,"",21684,23983,"","","","","","","","","",32359
{Dollhouse} _NormalizeHallway 3,"","","","","",104858,"","","","","","","",95749,"","","","","","","",54903,"","","","","","","","","","","","","","","","","","","","","","","","","",32094,"","",33390,"",32420,29813,"","","","","","","","","",32326
-Start,"","","","","",125155,"","","","","","","",125325,"","","","","","","",124422,"","","","","","","","","","","","","","","","","","","","","","","","","",124847,"","",121457,"",121360,120999,"","","","","","","","","",120297
-_SleepClinic_ Variant_Chase_01_Sideways,"","","","","",49346,"","","","","","","",56812,"","","","","","","",46096,"","","","","","","","","","","","","","","","","","","","","","","","","",44793,"","",43604,"",45060,43969,"","","","","","","","","",42655
-_SidewaysArea_EM,"","","","","",23391,"","","","","","","",24719,"","","","","","","",23356,"","","","","","","","","","","","","","","","","","","","","","","","","",21218,"","",29360,"",20658,20693,"","","","","","","","","",20437
-SleepClinic_Elevator_Split,"","","","","",32263,"","","","","","","",32470,"","","","","","","",32219,"","","","","","","","","","","","","","","","","","","","","","","","","",31203,"","",31282,"",31907,30807,"","","","","","","","","",30857
-_CubismSurprise,"","","","","",15265,"","","","","","","",15174,"","","","","","","",11968,"","","","","","","","","","","","","","","","","","","","","","","","","",9518,"","",15983,"",16028,11875,"","","","","","","","","",9000
-_FlattenObjOnButton,"","","","","",27034,"","","","","","","",28140,"","","","","","","",29392,"","","","","","","","","","","","","","","","","","","","","","","","","",30217,"","","","",26173,25999,"","","","","","","","","",25425
{Labyrinth} _ClickAlarmClockPaintingTransition,"","","","","",74123,"","","","","","","",71418,"","","","","","","",70841,"","","","","","","","","","","","","","","","","","","","","","","","","",44170,"","","","",39218,"","","","","","","","","","",45123
-Start,"","","","","",60561,"","","","","","","",57717,"","","","","","","",59643,"","","","","","","","","","","","","","","","","","","","","","","","","",55130,"","","","","","","","","","","","","","","",55732
-_Astral_Start,"","","","","",34578,"","","","","","","",35175,"","","","","","","",35140,"","","","","","","","","","","","","","","","","","","","","","","","","",39510,"","","","","","","","","","","","","","","",31406
-_Astral_SleepClinic_FirstOne_be_careful_changing_far_plane_and_seeing_water_cooler_particles,"","","","","",25312,"","","","","","","",25247,"","","","","","","",25297,"","","","","","","","","","","","","","","","","","","","","","","","","",28546,"","","","","","","","","","","","","","","",25765
-_Rain,"","","","","",33544,"","","","","","","",33018,"","","","","","","",32670,"","","","","","","","","","","","","","","","","","","","","","","","","",32498,"","","","","","","","","","","","","","","",32078
-Astral_White_Atrium_EM,"","","","","",29158,"","","","","","","",28222,"","","","","","","",28423,"","","","","","","","","","","","","","","","","","","","","","","","","",27782,"","","","","","","","","","","","","","","",27687
-_Astral_Checkerboard_Island,"","","","","",28155,"","","","","","","",21729,"","","","","","","",21843,"","","","","","","","","","","","","","","","","","","","","","","","","",21702,"","","","","","","","","","","","","","","",21015
-_FlatStairs,"","","","","",33391,"","","","","","","",22704,"","","","","","","",22232,"","","","","","","","","","","","","","","","","","","","","","","","","",22999,"","","","","","","","","","","","","","","",27343
-_Astral_City,"","","","","",8357,"","","","","","","",8372,"","","","","","","",8343,"","","","","","","","","","","","","","","","","","","","","","","","","",8329,"","","","","","","","","","","","","","","",78468
-WaterCooler_Monument,"","","","","",33892,"","","","","","","",33656,"","","","","","","",33016,"","","","","","","","","","","","","","","","","","","","","","","","","",34469,"","","","","","","","","","","","","","","",31046
-_NegativeSpaceDoorway_EmptyRoomForCheckpoint,"","","","","",27342,"","","","","","","",19608,"","","","","","","",17513,"","","","","","","","","","","","","","","","","","","","","","","","","",48815,"","","","","","","","","","","","","","","",17249
{Whitespace} _P_NegativeSpaceDoorway,"","","","","",58720,"","","","","","","",58408,"","","","","","","",58515,"","","","","","","","","","","","","","","","","","","","","","","","","",58813,"","","","","","","","","","","","","","","",55701
Retrospect,"","","","","",5764,"","","","","","","",7545,"","","","","","","",6923,"","","","","","","","","","","","","","","","","","","","","","","","","",5494,"","","","","","","","","","","","","","","",5328
