Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1,183245,182639,"","",88039,80736
1-2,106196,97348,"","",98394,101791
1-A,40215,39820,"","",39637,39518
1-3,155020,129809,"","",127825,124701
1-4 (Stamp),130866,130517,"","",93658,91508
1-4 (Stars),118732,117890,"","",90545,90359
1-5,113545,104227,"","",126145,123157
1-Captain Toad,71811,70402,"","",89465,78087
1-Castle,240740,221808,"","",164687,162644
2-1,85140,77650,"","",85773,76208
2-2,149628,141463,"","",137372,142798
2-3,107759,103021,"","",99965,99870
2-Stamp,35156,34761,"","",35195,35492
2-4,91215,94633,"","",91131,88121
2-House,77525,77515,"","",69641,71013
2-A,37289,32005,"","",31779,31255
2-5,99011,87946,"","",89383,83930
2-Tank,262240,254869,"","",230286,236728
3-1,80187,66905,"","",68849,67738
3-3,140836,134113,"","",137123,126800
3-Captain Toad,105808,102985,"","",101137,101104
3-Stamp,44996,41916,"","",43551,42821
3-2,145496,144299,"","",256933,145508
3-4,90000,81761,"","",104196,84339
3-A,41832,41087,"","",38716,38925
3-5,150832,138606,"","",147681,140948
3-6 (Mario Walking Race),145735,121170,"","",116932,115722
3-7,162513,144528,"","",144001,169624
3-Train,216679,215346,"","",257809,191231
3-B,131788,123338,"","",115662,113235
4-1,116080,101222,"","",128558,110478
4-2,132407,120876,"","",125610,119931
4-A,59032,55857,"","",51584,50354
4-3,153840,162413,"","",151257,145866
4-4,146832,138718,"","",129372,124192
4-Box,122443,118628,"","",116005,115961
4-B,46592,47473,"","",50155,48588
4-Stamp,33592,33936,"","",34281,33865
4-5,128233,123515,"","",143673,112664
4-Castle,227815,216456,"","",196393,188868
5-Captain Toad,83972,70662,"","",77655,71667
5-1,187868,168149,"","",174153,156551
5-3,96751,69656,"","",84132,66235
5-2,156000,145805,"","",196337,139063
5-A,34696,35351,"","",39008,40572
5-4,154416,134920,"","",129392,129933
5-6,160120,117813,"","",139362,117311
5-5,131072,119466,"","",185920,175469
5-B,64983,49892,"","",68116,47872
5-Stamp,34807,34737,"","",36916,36650
5-7,143169,93660,"","",96673,97283
5-Castle,220299,206606,"","",209286,175448
6-1,150664,142430,"","",164215,138620
6-2,140900,126729,"","",126164,151937
6-B,56756,56425,"","",53713,54544
6-4,158435,117943,"","",118036,116356
6-3,211940,144602,"","",149013,144689
6-Stamp,37472,38596,"","",,39717
6-A,46821,40558,"","",,46033
6-5,155536,124849,"","",196936,112816
6-6,112579,104896,"","",102319,101962
6-7,134469,137257,"","",135503,135435
6-House,64546,66521,"","",62448,65325
6-Tank,254645,254299,"","",221025,215647
6-C,138862,137312,"","",125752,126442
7-1,108846,120455,"","",125206,120652
7-2,183991,127566,"","",141392,133132
7-3,95704,91910,"","",88444,84168
7-Stamp,51596,34590,"","",34036,33865
7-C,38160,38329,"","",46705,42100
7-4,262519,145953,"","",121524,180292
7-A,68599,81573,"","",76838,75676
7-B,56288,50924,"","",56242,61361
7-6,210999,191650,"","",188629,186907
7-5,155141,127621,"","",140836,133076
7-Captain Toad,83304,96997,"","",92437,87405
7-7,170883,158305,"","",148505,118268
7-Castle,297648,281400,"","",258309,225408
8-1,210356,144841,"","",116584,115301
8-2,126148,121873,"","",119561,119459
8-3,200780,149378,"","",135472,124221
8-Train,163788,160677,"","",150554,162500
8-5,186463,183318,"","",172655,162024
8-4,,130650,"","",122954,120973
8-Stamp,,38764,"","",40155,38737
8-6,417637,187689,"","",178597,187879
8-House,133811,130705,"","",124342,128988
8-7,160744,163905,"","",153575,233233
8-A,134132,157690,"","",131118,121125
8-B,95303,100297,"","",94146,87539
8-Castle,392888,391556,"","",366085,344516
Credits,201880,202102,"","",59740,58702
9-1,216228,247610,"","",194465,196454
9-2,133215,153426,"","",129357,153805
9-3,140004,135633,"","",124540,247736
9-4,111003,103488,"","",98745,131181
9-Stamp,38341,38130,"","",37355,38007
9-Captain Toad,74588,63400,"","",125154,73328
9-5,131823,134326,"","",125073,135482
9-6,194187,191004,"","","",192678
9-7,168140,155652,"","","",144726
9-8,245492,182729,"","","",178859
9-9,261416,230647,"","","",276993
10-House,142579,134230,"","","",139349
10-1,125495,115652,"","","",133579
10-3,107732,105425,"","","",86941
10-5,162439,148422,"","","",141160
10-2,166173,146541,"","","",157784
10-4,101592,73744,"","","",110708
10-6,160703,133205,"","","",129175
10-7,158512,139646,"","","",124503
11-1,121020,108803,"","","",107424
11-3 (Stupendous Flowers),463346,213328,"","","",161760
11-2,140846,142125,"","","",140269
11-4,100366,96838,"","","",100396
11-5,110093,96476,"","","",102414
11-7,163451,126253,"","","",126381
11-9,157302,156553,"","","",110803
11-6,117625,99176,"","","",131406
11-8,133154,117088,"","","",112100
11-10,200082,259029,"","","",393334
11-11,157100,165394,"","","",151841
11-12 (Boss Blitz),390260,358668,"","","",358564
Crown-Stamp,211056,47188,"","","",47551
Crown-House,356287,291044,"","","",296329
Crown-Captain Toad,122148,122815,"","","",123177
Champion's Road,267867,359361,"","","",296143
