Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Monkey Lane,"","","","",405078
-=,"","","","",18308
Rabbit Holes,"","","","",401282
-=,"","","","",13872
Snowy Backyard,"","","","",397882
-=,"","","","",12744
Sprint Track,"","","","",405835
-=,"","","","",12064
Express Shipping,"","","","",404242
-=,"","","","",12446
Checkers,"","","","",400455
-=,"","","","",12244
Skull Peak,"","","","",403717
-=,"","","","",11012
Lobby,"","","","",396709
-=,"","","","",10689
3 Times Around,"","","","",398108
-=,"","","","",13042
North Pole,"","","","",398691
-=,"","","","",10871
Patch,"","","","",403047
-=,"","","","",11084
Maze,"","","","",402068
-=,"","","","",11775
Fireworks,"","","","",402614
-=,"","","","",10765
Brick Wall,"","","","",407074
-=,"","","","",10265
Z Factor,"","","","",412498
-=,"","","","",11325
Park Path,"","","","",396773
-=,"","","","",11199
The Rink,"","","","",398808
-=,"","","","",11140
Roswell,"","","","",405163
-=,"","","","",10728
Space Truckin',"","","","",415340
