Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
ベビー,"","","","","","","","","","","","","","","","",478158,"","",494607,"","","","","","","",503401,"","",477569,"","",494704,460860,"",465938
テレサ解放,"","","","","","","","","","","","","","","","",290563,"","",281899,"","","","","","","",259159,"","",254839,"","",260750,259783,"",246995
シャドーマ,"","","","","","","","","","","","","","","","",1066257,"","","","","","","","","","","","","",1060784,"","","","","",1036102
月,"","","","","","","","","","","","","","","","",502427,"","","","","","","","","","","","","",462784,"","","","","",493885
マダム・ミエール,"","","","","","","","","","","","","","","","",554331,"","","","","","","","","","","","","",543336,"","","","","",520340
ジャンボテレサ,"","","","","","","","","","","","","","","","",537603,"","","","","","","","","","","","","",336605,"","","","","",315678
停電,"","","","","","","","","","","","","","","","",234795,"","","","","","","","","","","","","",,"","","","","",202214
パペット・アーミー,"","","","","","","","","","","","","","","","",356717,"","","","","","","","","","","","","",441861,"","","","","",241758
セニョールプジイ,"","","","","","","","","","","","","","","","",788087,"","","","","","","","","","","","","",974518,"","","","","",948221
テレサ王,"","","","","","","","","","","","","","","","",268661,"","","","","","","","","","","","","",280504,"","","","","",258825
