Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Level 3,375427,359965
Romus Defeated,599542,561374
Level 7,281319,545273
Level 8,484404,349715
Level 9,420461,367964
Pison Defeated,71147,81959
Arrive at Bonro,213596,215385
Arrive at Zellis,372935,496261
Wind Rune Obtained,461640,321338
Wilme Recruited,708605,302679
R Pison Defeated,142783,153927
Level 15,1021078,1091383
Level 16,474000,360772
Level 17,417422,493478
Level 18,467962,463290
Star Rune Obtained,649461,866387
Boat to Pandam,439052,432088
Arrive at Padal,327101,520708
Sky/Light/Moon Rune 1 Obtained,1095624,644719
Sky/Light/Moon Rune 2 Obtained,379768,1110364
Sky/Light/Moon Rune 3 Obtained,643839,493919
Arrive at Valenca,352551,231010
Arrive at Guanta,479290,389428
Level 25,1358060,695859
Level 26,544438,431910
Level 27,442375,493646
Level 28,405725,393135
Level 29,495436,633274
Level 30,439080,425849
Moonlight Obtained,10491,13269
Monmo Defeated,322405,329417
Wizard Rune Obtained,274120,322000
Arrive at Ligena,487231,420317
Foma Defeated,862164,817833
Runes Re-Obtained,794335,853883
Gorsia Defeated,706862,443223
