Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
"-Top of Pineapple (2,0)","",68820,"","","",68587,66108,"",71951,"","","",65090
"-Bridge & Cowa Sock (3,1)","",67404,"","","",63814,"","","","","","",64354
"-Skip Spatula (3,2)","",77977,"","","",72809,"","","","","","",74098
"{Jellyfish Fields 1}Dilemma Drown (5,4)","",132666,"","","",150862,"","","","","","",131881
"-Tikis & Streets (6,6)","",183113,"","","",204606,"","","","","","",209232
"-Sea Needle (7,6)","",109871,"","","",116911,"","","","","","",126065
"-Copper Sock (8,7)","",,"","","",,"","","","","","",53001
"-Rooftops (10,8)","",201490,"","","",200534,"","","","","","",141453
"-Lighthouse (11,9)","",64446,"","","","","","","","","","",60446
"{Downtown}Combos & Disable (12,9)","",98115,"","","","","","","","","","",66506
"3000/Squid/Pat (15,1)","",67741,"","","","","","","","","","",63191
"Poseidome (16,1)","",210620,"","","","","","","","","","",211988
"-Treedome (17,1)","",46778,"","","","","","","","","","",47511
"-ETG (17,1)","",163908,"","","","","","","","","","",118578
"-Grab Tiki (17,2)","",87711,"","","","","","","","","","",79379
"-SBA Setup (17,2)","",88008,"","","","","","","","","","",89686
"-SBA 40,000 (20,3)","",123329,"","","","","","","","","","",122598
"{Goo Lagoon}Exit (23,5)","",121821,"","","","","","","","","","",109555
"-Trady Shoals (31,6)","",118050,"","","","","","","","","","",112256
"-Guppy Mound (33,10)","",145785,"","","","","","","","","","",138818
"{Sand Mountain}Bungee (35,11)","",105204,"","","","","","","","","","",88316
"Enable & Bathroom (36,11)","",94015,"","","","","","","","","","",89850
"-Chum Bucket (38,11)","",70362,"","","","","","","","","","",61698
"{Bikini Bottom}Krusty Krab (39,11)","",58015,"","","","","","","","","","",54251
"Rolling Ball (40,11)","",53399,"","","","","","","","","","",31823
"Industrial Park (41,11)","",287082,"","","","","","","","","","",284133
"-Super Bounce (42,11)","",77395,"","","","","","","","","","",74726
"{Dream}Exit Pat's Dream (44,11)","",36385,"","","","","","","","","","",35469
"-Lobby (45,11)","",59912,"","","","","","","","","","",61558
"-Funnels (46,11)","",92705,"","","","","","","","","","",101568
"-Towers (47,11)","",52937,"","","","","","","","","","",59046
"-Prawn (48,11)","",33919,"","","","","","","","","","",43528
"-Security Tunnel (49,11)","",49202,"","","","","","","","","","",53085
"-BRC + Sock (50,12)","",81353,"","","","","","","","","","",56889
"{Mermalair}Exit (52,13)","",44268,"","","","","","","","","","",42649
"-Slip Sliding Away (53,15)","",,"","","","","","","","","","",107642
"{Rock Bottom 2}Swingalong/Before Museum (55,16)","",231034,"","","","","","","","","","",132797
"-Enter Swamps (56,16)","",80220,"","","","","","","","","","",62896
"-Swamps (58,16)","",67887,"","","","","","","","","","",75347
"-Enter Vines (58,16)","",40193,"","","","","","","","","","",44400
"{Kelp Forest}Vines & Exit (61,16)","",89406,"","","","","","","","","","",89140
"-Tanker (62,16)","",,"","","","","","","","","","",
"-Goo Cage & Climb (64,16)","",121419,"","","","","","","","","","",
"-Climb/Bungee (65,16)","",113608,"","","","","","","","","","",203563
"-Skip Shipwreck Spat (65,16)","",134039,"","","","","","","","","","",94694
"{Graveyard}Cannons & Exit (68,16)","",71770,"","","","","","","","","","",71185
"-Top of the Rock (68,18)","",68919,"","","","","","","","","","",72611
"-Rock Skip (69,18)","",106251,"","","","","","","","","","",98157
"-Enter Spork (71,19)","",70384,"","","","","","","","","","",67190
"{Jellyfish Fields 2}King/Disable (73,20)","",78430,"","","","","","","","","","",77425
"-Patrick Trades (75,0)","",55252,"","","","","","","","","","",62648
"-Main Event (76,0)","",25888,"","","","","","","","","","",30683
"{Chum Bucket Lab}Brain (77,0)","",54516,"","","","","","","","","","",77459
