Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms)
1-2,"","",58559,60210,62922,"","",60484,59137,59941,60230,60364,"",60538,60834,58702,60469,60439,60298,59259,59790,59077,59663,59917,58676,60076,58802,59219,59034,59142,64787,"",59649,60298,58947,59154,"",59879,58814,59490,"",59176,58906,58793,59563,59398,"",59079,"",58590,59153,59177,59146,"",59128,59139,60217,60075,59794,"","","",58803,"",59071,"",58935,58828,59103,58854,59046,"",59776,"","","",61137,58894,59198,59086,59450,"",58758,"","",58802,58786,58890,58794,59286,"",0,"",59065,58938,58978,58937,"","","",59046,58723,59038,58817,58802,59030,59330,59526,58750,"",59297,58726,58898,59014,59245,58933,"",58943,58802,59082,59829,59061,58770,"",58646,58734,"","",58739,58766,"",59435,58770,59178,"",58786,59086,58830,58672,58634,58842,58837,58758,58699,58696,58627,58862,"",59649,"","","",58838,58586,58766,"",58587,59050,59130,58771,59275,"","",58869,58738,58873,58950,58893,58890,59894,58638,"",58707,59345,58886,58686,58666,58598,59038,59091,"","",58832,58750,"","",59008,58886,58869,58850,60278,58765,58637,58858,58785,58916,58754,58799,"",58950,58778,58493,58795,58566,59627,58497,58747,58556,"",58773,58942,58926,58904,58778,"",58537,"",58957,58349,58942,58607,58638,58602,58838,58595,59698,59023,58765,58506,"",58398,"","","",58132
1-3,"","",59160,61318,"","","",56750,56720,"",57779,57161,"",57442,57150,57530,"",57761,"",57969,"","",56818,"",57093,59112,"",56114,"",58089,"","","",56808,"",57101,"",56193,56311,"","",57169,56488,58303,58331,58142,"","","","","","","","","",51030,"","","","","","","","",51125,"","","","",52103,50782,"","","","","","","",51638,50986,50638,"","","","","",51814,"",51090,50999,"",112776,"","","",51991,50859,"","","","","",52338,"","",50884,"",50755,50910,"",50861,50895,"",51219,51826,"","","",51247,50658,"","",51826,"",51414,52553,"","","",53442,"","","","","",52463,"","","","","","",51250,46044,"","","","","","","","","",47634,"","","",46494,"","","","","","","",45935,"",47795,"","",46054,"","","",45877,"","",45547,45923,45650,"","","","","","","","",45876,45810,"","",45707,45737,"","","","","",45552,46066,"","","","",45820,"","","","",45775,46015,"","","","","",45703,45811,"","",45592,"",46107,"","","","","","","","","","",45453
1-4,"","",49888,44487,"","","",43298,41717,"",44782,43963,"",46147,43035,46932,"","","","","","",40995,"",44487,42967,"",38530,"",47547,"","","",42485,"",42692,"",43610,45402,"","","",51656,48635,45612,44494,"","","","","","","","","",41967,"","","","","","","","",41594,"","","","",42218,43874,"","","","","","","",41662,42635,38741,"","","","","","","",40915,40622,"","","","","",40694,38899,"","","","","",42487,"","",42553,"",41046,40572,"",40923,43228,"",40202,38615,"","","",43022,41122,"","","","",40759,40468,"","","",45911,"","","","","",40869,"","","","","","",38667,41025,"","","","","","","","","",40249,"","","",41179,"","","","","","","",39231,"",41311,"","",38354,"","","",40550,"","",40998,41723,40992,"","","","","","","","",40758,39167,"","",38231,40335,"","","","","",42341,41347,"","","","",41014,"","","","",40126,40926,"","","","","",41030,43890,"","",40070,"",41477,"","","","","","","","","","",38367
Castle,"","",0,"","","","","","","",104084,97169,"",85197,81012,76500,"","","","","","",81170,"",82573,"","",83532,"","","","","","","",77015,"",75227,"","","","",79482,70006,71375,79722,"","","","","","","","","",80537,"","","","","","","","",76603,"","","","","",73111,"","","","","","","",80750,74998,72615,"","","","","","","","",70850,"","","","","","",75976,"","","","","",72598,"","",71494,"","",69356,"",70039,76984,"","","","","","",77110,71094,"","","","","",71849,"","","",72033,"","","","","",71118,"","","","","","",70390,71242,"","","","","","","","","","","","","",70062,"","","","","","","",70561,"","","","",70722,"","","",69207,"","",69777,70646,71383,"","","","","","","","","",69717,"","",71174,70917,"","","","","",70542,69467,"","","","","","","","","",71086,"","","","","","",70402,69730,"","",70814,"",71151,"","","","","","","","","","",68960
2-1,"","",197142,"","","","","","","",131137,117189,"",68102,89449,79875,"","","","","","",75928,"",79410,"","",69875,"","","","","","","",68549,"",70324,"","","","","",67018,68746,68570,"","","","","","","","","",78093,"","","","","","","","","","","","","","",68417,"","","","","","","","",80636,"","","","","","","","","","","","","","","","",72425,"","","","","","","","","","","",69194,"","",68441,"","","","","","","","","","","","","",68635,"","","","","","","","","",72297,"","","","","","",67298,68265,"","","","","","","","","","","","","",69989,"","","","","","","","","","","","",67546,"","","",67074,"","",67277,66016,68500,"","","","","","","","","",68318,"","",70420,65528,"","","","","",69146,69488,"","","","","","","","","",68669,"","","","","","",70318,68158,"","",67585,"",66340,"","","","","","","","","","",71258
2-Secret,"","",120393,"","","","","","","",57866,62450,"",68357,65640,62788,"","","","","","",64098,"",57650,"","",66370,"","","","","","","",59726,"",61352,"","","","","",60410,60986,57686,"","","","","","","","","",56886,"","","","","","","","","","","","","","",61258,"","","","","","","","","","","","","","","","","","","","","","","","","",61107,"","","","","","","","","","","",58206,"","","","","","","","","","","","","","","","",57938,"","","","","","","","","",57207,"","","","","","",56814,55003,"","","","","","","","","","","","","",54810,"","","","","","","","","","","","",57498,"","","","","","","","",56740,"","","","","","","","","",57410,"","",56951,60517,"","","","","","",55538,"","","","","","","","","",57154,"","","","","","",56610,55274,"","",56846,"","","","","","","","","","","","",54983
Ghost House,"","",92847,"","","","","","","",83446,110444,"",101204,"",155313,"","","","","","","","",99889,"","","","","","","","","","",86133,"",97380,"","","","","","",151282,85640,"","","","","","","","","","","","","","","","","","","","","","","","",86385,"","","","","","","","","","","","","","","","","","","","","","","","","",82739,"","","","","","","","","","","",82186,"","","","","","","","","","","","","","","","",82876,"","","","","","","","","",81845,"","","","","","",82644,82853,"","","","","","","","","","","","","","","","","","","","","","","","","","",76497,"","","","","","","","","","","","","","","","","","","","","","",80798,"","","","","","",81366,"","","","","","","","","","","","","","","","",80856,91000,"","",84360,"","","","","","","","","","","","",77676
Star Road 1,"","",115019,"","","","","","","",33270,30171,"",34217,"",34567,"","","","","","","","",34515,"","","","","","","","","","",28229,"",64078,"","","","","","",32177,28787,"","","","","","","","","","","","","","","","","","","","","","","","",34495,"","","","","","","","","","","","","","","","","","","","","","","","","",29051,"","","","","","","","","","","",27714,"","","","","","","","","","","","","","","","",29343,"","","","","","","","","",26995,"","","","","","",33991,29042,"","","","","","","","","","","","","","","","","","","","","","","","","","",28163,"","","","","","","","","","","","","","","","","","","","","","",26323,"","","","","","",27219,"","","","","","","","","","","","","","","","",26618,26571,"","",28875,"","","","","","","","","","","","",26354
Star Road 2,"","","","","","","","","","",70242,67030,"",53833,"",53067,"","","","","","","","",46842,"","","","","","","","","","",56241,"","","","","","","","",47226,49515,"","","","","","","","","","","","","","","","","","","","","","","","",55430,"","","","","","","","","","","","","","","","","","","","","","","","","",47630,"","","","","","","","","","","",46528,"","","","","","","","","","","","","","","","",47427,"","","","","","","","","",51198,"","","","","","",50463,51086,"","","","","","","","","","","","","","","","","","","","","","","","","","",46719,"","","","","","","","","","","","","","","","","","","","","","",46850,"","","","","","",44678,"","","","","","","","","","","","","","","","",45837,44747,"","","","","","","","","","","","","","","",44035
Star Road 3,"","","","","","","","","","",28427,36676,"",65995,"",19875,"","","","","","","","",17832,"","","","","","","","","","",53862,"","","","","","","","",18104,17747,"","","","","","","","","","","","","","","","","","","","","","","","",17357,"","","","","","","","","","","","","","","","","","","","","","","","","",17363,"","","","","","","","","","","",17574,"","","","","","","","","","","","","","","","",18043,"","","","","","","","","",17475,"","","","","","",17307,18432,"","","","","","","","","","","","","","","","","","","","","","","","","","",16984,"","","","","","","","","","","","","","","","","","","","","","",18327,"","","","","","",17496,"","","","","","","","","","","","","","","","",17240,17324,"","","","","","","","","","","","","","","",17509
