Attempt #,Realtime (ms),Gametime (ms)
92,,
91,,
90,,
89,,
88,4537123,4354173
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,4511373,4302500
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,4645372,4482457
58,4506337,4365061
57,,
56,,
55,5026752,4859177
54,4731924,4590972
53,,
52,,
51,4744188,4624729
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,4937503,4822190
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,5325700,5234866
25,,
24,4770060,4677275
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,4805367,4739153
15,,
14,,
13,5028963,4934295
12,,
11,,
10,,
9,,
8,5060962,4992098
7,,
6,,
5,,
4,,
3,,
2,,
1,,
