Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Plains,"","","","","","","","","","","","","",151668,"","","","","",151840,"","","",152033,164204,"","","",150996,150280
King Knight,"","","","","","","","","","","","","",185349,"","","","","",184530,"","","",184434,185307,"","","",184964,182831
Specter Knight,"","","","","","","","","","","","","",248429,"","","","","",243505,"","","",244637,241702,"","","","",249915
Mole Knight,"","","","","","","","","","","","","","","","","","","",259374,"","","",262628,277119,"","","","",254422
Treasure Knight,"","","","","","","","","","","","","","","","","","","",222430,"","","",232361,261942,"","","","",222643
Plague Knight,"","","","","","","","","","","","","","","","","","","","","","","",223074,222482,"","","","",214134
Propeller Knight,"","","","","","","","","","","","","","","","","","","","","","","",0,406918,"","","","",326290
Tinker Knight,"","","","","","","","","","","","","","","","","","","","","","","",625042,247399,"","","","",249096
Polar Knight,"","","","","","","","","","","","","","","","","","","","","","","",186480,198023,"","","","",177716
Tower 1,"","","","","","","","","","","","","","","","","","","","","","","",226216,256964,"","","","",226411
Tower 2 - Boss Rush,"","","","","","","","","","","","","","","","","","","","","","","",519750,531000,"","","","",363528
E1,"","","","","","","","","","","","","","","","","","","","","","","",111184,113719,"","","","",110706
E2,"","","","","","","","","","","","","","","","","","","","","","","",65280,59105,"","","","",56411
