Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
yavin 1,"",61252,61452,157698,"","","",57810,75603,115732,"",113943,"",152293,86431,"","","","","",187479,1014847,"","","","","","","","",127312,84404,"","","","","",61683,"","","","","",61555,"","",56873,118441,61409,"",59282,"","",59556,"","",60406,61599,"",59825,"","","","","","","","","","","","","","","","","",60336,"","",64650,"","","",81212,"",58497,"","","",56621,"",59072,59904,"","",64759,57360,55455,55616,65973,"",59844,"",62262,"","","","","","","","","","",57326,"",56923,"",59293,"",61057,57168,59844,69591,"",53333,62955,62210,56300,58873,68176
yavin 2,,98881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79509,"",101710,"","","","","","","","","","","","","","","","","",85526,"","",89566,"","","","","",81242,"","","",87315,"",88962,83669,"","",95922,85413,94621,87576,"","","","",84958,"","","","","","","","","","",91140,"",88019,"","","","",94580,87816,"","",86609,118156,94448,92517,80888,90452
t1_sour,"",137373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128189,"","","","","","","","","","",126842,"","","","","","","","","","","","","","","","","","","",126091,"","",131835,"","","","","",128699,"","","",125230,"",131429,129744,"","","","",128792,129604,"","","","",140264,"","","","","","","","","","","","","","","","","","","","","",125273,126139,"","","",153021
t1_droid,"",170530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180694,"","","","","","","","","","",183820,"","","","","","","","","","","","","","","","","","","",184060,"","",194848,"","","","","",150783,"","","",122380,"","","","","","","","","","","","","",127422,"","","","","","","","","","","","","","","","","","","","","",177622,167258,"","","",125338
t1_danger,"",128916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133841,"","","","","","","","","","","","","","","","","","","",120125,"","",121289,"","","","","",118320,"","","",121449,"","","","","","","","","","","","","",114458,"","","","","","","","","","","","","","","","","","","","","",118715,127350,"","","",117828
t1_rail,"",148663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117750,"","","","","","","","","","","","","","","","","","","",134569,"","",124021,"","","","","",128548,"","","",116517,"","","","","","","","","","","","","",117672,"","","","","","","","","","","","","","","","","","","","","",123549,136515,"","","",117638
hoth2,"",97400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105149,"","","","","","","","","","","","","","","","","","","",109704,"","",101759,"","","","","",106078,"","","",100620,"","","","","","","","","","","","","",93886,"","","","","","","","","","","","","","","","","","","","","",89898,88270,"","","",90667
hoth3,"",133971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143712,"","","","","","","","","","","","","","","","","","","",131570,"","",135805,"","","","","",130990,"","","",166083,"","","","","","","","","","","","","",18516,"","","","","","","","","","","","","","","","","","","","","",135705,125829,"","","",134050
t2_rouge,"",69738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71030,"","","","","","","","","","","","","","","","","","","",54070,"","",55567,"","","","","",46102,"","","",35888,"","","","","","","","","","","","","",201388,"","","","","","","","","","","","","","","","","","","","","",51181,95472,"","","",46754
t2_reset,"",89527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67024,"","","","","","","","","","","","","","","","","","","",95199,"","",93509,"","","","","",84576,"","","",92311,"","","","","","","","","","","","","",69109,"","","","","","","","","","","","","","","","","","","","","",88768,95899,"","","",65399
t2_wedge,"",228117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219152,"","",207840,"","","","","",200459,"","","",208987,"","","","","","","","","","","","","",287121,"","","","","","","","","","","","","","","","","","","","","",214456,250774,"","","",201528
