Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
00/01,132823,132722,134530,138753,134049,132243,129111,130529,"",129951,128555,"",128303,129938,127778,"","",129708,129293,"",128707,"",129349,129375,"",128689,129295,137162,128299,"","","",128261,"",129113,127337,128258,"","",127659,"","",128252,128365,"",128043,"",136718,127482,"",136200,"",127870
02/03,78987,78078,75647,75099,76755,74245,75735,73410,"",72258,71743,"",71572,71313,71385,"","",72043,72353,"",71290,"",71355,"","",73200,72923,70902,"","","","",70649,"",72147,73181,71168,"","","","","",71122,71412,"",70611,"",71355,70713,"",72403,"",70611
04/05,84184,82711,80891,74782,81128,78418,76577,75831,"",74592,76914,"","",72510,75035,"","","","","",73128,"",74802,"","","",76304,"","","","","",75369,"",68670,74539,72987,"","","","","","",69640,"",69570,"",69642,68865,"",70827,"",75883
06/07,"",106207,128771,75929,79016,51368,52355,50548,"",50487,54194,"","","",50825,"","","","","",61433,"",51033,"","","",50236,"","","","","",53449,"",50490,"",54273,"","","","","","","","",50747,"",60293,50032,"",50644,"",50373
08,"",50913,28088,42903,49883,39082,45617,26928,"",43365,27409,"","","",46422,"","","","","",53529,"",31934,"","","",28140,"","","","","",32069,"",32167,"",32941,"","","","","","","","",30655,"",33831,27303,"",30279,"",27141
09,"",33427,41735,38980,33089,34922,32761,31791,"",31308,31672,"","","",36433,"","","","","",33326,"",31829,"","","",31396,"","","","","",35149,"",31521,"",30517,"","","","","","","","",31489,"",32197,30436,"",31189,"",32163
10,"",47922,52518,47222,54660,49035,46887,47392,"",55802,48314,"","","",45780,"","","","","",50677,"",56339,"","","",46011,"","","","","",52221,"",47057,"",48761,"","","","","","","","",47555,"",51205,49354,"",49969,"",45861
11/12,"",109193,110549,84926,101396,95896,77709,80411,"",74567,87882,"","","",79520,"","","","","",80001,"",75981,"","","",75435,"","","","","","","",73065,"",76511,"","","","","","","","",75985,"",72796,79291,"",72922,"",79982
13,"",36261,49965,44227,51512,33774,35157,34714,"",56251,31864,"","","",39431,"","","","","",32305,"",47235,"","","",29410,"","","","","","","",44369,"",33854,"","","","","","","","",34268,"",35508,31470,"",30834,"",32590
14,"",169543,44361,33444,28144,42734,23622,33962,"","",47020,"","","","","","","","","",22806,"",23616,"","","",38760,"","","","","","","","","",56676,"","","","","","","","","","",25791,46436,"",36998,"",24125
15,"","","",381544,203231,104765,87259,101234,"","",80739,"","","","","","","","","",68400,"",65420,"","","",84012,"","","","","","","","","",63993,"","","","","","","","","","","","","",65274,"",76333
16,"","","",165437,294306,86299,63796,65893,"","",67998,"","","","","","","","","",71929,"",66728,"","","",63194,"","","","","","","","","",82516,"","","","","","","","","","","","","",99311,"",59674
17,"","","","",174630,130669,151458,263439,"","",118839,"","","","","","","","","",104568,"",109157,"","","",106889,"","","","","","","","","",104357,"","","","","","","","","","","","","",98847,"",97473
18,"","","","",95023,99154,138224,166806,"","",94163,"","","","","","","","","",105488,"",93793,"","","",99947,"","","","","","","","","",86230,"","","","","","","","","","","","","",117570,"",96304
19,"","","","",186783,107520,153088,106610,"","",90256,"","","","","","","","","","","",99177,"","","",91998,"","","","","","","","","",104981,"","","","","","","","","","","","","",101061,"",106656
e00,"","","","",69043,66917,64806,62820,"","",63594,"","","","","","","","","","","",62928,"","","","","","","","","","","","","",64052,"","","","","","","","","","","","","",85010,"",61249
e01,"","","","",313608,204240,180014,124383,"","",152781,"","","","","","","","","","","",184852,"","","","","","","","","","","","","",111438,"","","","","","","","","","","","","","","",104861
e02,"","","","",437618,327130,384990,333450,"","",231905,"","","","","","","","","","","",295401,"","","","","","","","","","","","","",225845,"","","","","","","","","","","","","","","",270403
