Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Galoomba Zumba,"","","","","","","","","",51831,134008,"","","",78655,"","",71258,"","","","","",52558,"","",65141,"",63908,52586,"","","","","","","","","","","","","","","","",60798,"",64281,63942,70906,"",52609
RUN!,"","","","","","","","","",52289,"","","","",56617,"","",78406,"","","","","","","","","","",64033,"","","","","","","","","","","","","","","","","",64858,"","",56187,"","",60352
The Lake,"","","","","","","","","",105229,"","","","","","","",190423,"","","","","","","","","","",68452,"","","","","","","","","","","","","","","","","","","","",54912,"","",71082
Slow fall is for chumps,"","","","","","","","","",291730,"","","","","","","","","","","","","","","","","","",89999,"","","","","","","","","","","","","","","","","","","","",218206,"","",55902
Dedshed,"","","","","","","","","",75777,"","","","","","","","","","","","","","","","","","",289130,"","","","","","","","","","","","","","","","","","","","",104132,"","",68043
P Switch Fever,"","","","","","","","","",97648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40262,"","",39773
CCC,"","","","","","","","","",323111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357595,"","",70801
F*** CHUCK,"","","","","","","","","",100353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83327,"","",89181
Bat Gate,"","","","","","","","","",264579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578221,"","",413221
Plat Gate,"","","","","","","","","",201818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1608438,"","",143254
Nothing is fine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159440
SAWRFING USA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190120
Barb likes Kaizo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326291
ROYGBIV,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225716
The Grand Finale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135658
