Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
N.Sanity Beach,"","","","","",97814,75208,76595,74896,"","","","",74084,"","","","","","","","","","","","","","","","",73192
Jungle Rollers,"","","","","",107164,96074,"",93213,"","","","",96145,"","","","","","","","","","","","","","","","",93075
The Great Gate,"","","","","",104455,93834,"",88475,"","","","",87163,"","","","","","","","","","","","","","","","",86539
Boulders,"","","","","",98303,87760,"",108649,"","","","",85520,"","","","","","","","","","","","","","","","",85575
Upstream,"","","","","",104414,93341,"",96937,"","","","",107539,"","","","","","","","","","","","","","","","",91189
Papu Papu,"","","","","",108426,53355,"",51195,"","","","",52132,"","","","","","","","","","","","","","","","",51803
Rolling Stones,"","","","","",118494,100859,"",101416,"","","","",99443,"","","","","","","","","","","","","","","","",100586
Hog Wild,"","","","","",104985,87279,"",107093,"","","","",86751,"","","","","","","","","","","","","","","","",126776
Native Fortress,"","","","","",220305,174692,"",179837,"","","","",231453,"","","","","","","","","","","","","","","","",165966
Up the Creek,"","","","","",136564,125162,"",123862,"","","","",123285,"","","","","","","","","","","","","","","","",121895
Ripper Roo,"","","","","",90941,85085,"",70156,"","","","",112214,"","","","","","","","","","","","","","","","",0
Lost City,"","","","","",328916,302640,"",0,"","","","",266452,"","","","","","","","","","","","","","","","",0
Temple Ruins,"","","","","",231702,158309,"",432410,"","","","",141397,"","","","","","","","","","","","","","","","",618062
Road to Nowhere,"","","","","",219339,198138,"",125458,"","","","",114386,"","","","","","","","","","","","","","","","",100920
Boulder Dash,"","","","","",132065,154755,"",141596,"","","","",136688,"","","","","","","","","","","","","","","","",118350
Sunset Vista,"","","","","",364374,345040,"",329974,"","","","",282163,"","","","","","","","","","","","","","","","",311109
Koala Kong,"","","","","",126385,116616,"",183617,"","","","",163759,"","","","","","","","","","","","","","","","",122805
Heavy Machinery,"","","","","",174168,151000,"",165585,"","","","",161113,"","","","","","","","","","","","","","","","",158571
Cortex Power,"","","","","",94715,93866,"",80983,"","","","",81864,"","","","","","","","","","","","","","","","",85629
Generator Room,"","","","","",147491,121306,"",166055,"","","","",122341,"","","","","","","","","","","","","","","","",133648
Toxic Waste,"","","","","",114561,101532,"",102676,"","","","",97232,"","","","","","","","","","","","","","","","",97706
Pinstripe Potoroo,"","","","","",89565,75445,"",77624,"","","","",77385,"","","","","","","","","","","","","","","","",77210
The High Road,"","","","","",195181,127160,"",151031,"","","","",127810,"","","","","","","","","","","","","","","","",145398
Slippery Climb,"","","","","",269324,193195,"",190837,"","","","",343222,"","","","","","","","","","","","","","","","",194741
Lights Out,"","","","","",153793,163787,"",186115,"","","","",107769,"","","","","","","","","","","","","","","","",141506
Jaws of Darkness,"","","","","",380951,247416,"",280415,"","","","",166462,"","","","","","","","","","","","","","","","",157594
Castle Machinery,"","","","","",53206,40816,"",40214,"","","","",40998,"","","","","","","","","","","","","","","","",55610
N. Brio,"","","","","",137484,200998,"",99985,"","","","",104201,"","","","","","","","","","","","","","","","",138510
The Lab,"","","","","",125851,166180,"",126682,"","","","",115799,"","","","","","","","","","","","","","","","",119023
The Great Hall,"","","","","",35586,24367,"",23410,"","","","",23766,"","","","","","","","","","","","","","","","",23479
Neo Cortex,"","","","","",373350,111458,"",88743,"","","","",88760,"","","","","","","","","","","","","","","","",88279
