Attempt #,Realtime (ms),Gametime (ms)
96,,
95,39172397,
94,,
93,40164015,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,40760071,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,41396073,
76,,
75,,
74,,
73,,
72,,
71,41430746,
70,,
69,,
68,42360292,
67,,
66,43145138,
65,,
64,,
63,50055880,
62,,
61,,
60,40928766,
59,,
58,,
57,,
56,42349146,
55,,
54,,
53,43014536,
52,,
51,45263974,
50,,
49,,
48,,
47,,
46,46500121,
45,,
44,49721451,
43,,
42,,
41,,
40,50986211,
39,,
38,55444203,
37,,
36,8812881,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,12900438,
21,,
20,,
19,,
18,12742558,
17,,
16,7572571,
15,,
14,8121860,
13,,
12,,
11,,
10,,
9,10128345,
8,,
7,,
6,,
5,7604682,
4,,
3,8448168,
2,,
1,,
