Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1-1,"",211569,"","",214668,210690,216280
1-2,"","","","",174660,149162,149244
1-3,"","","","",397784,397494,383906
2-1,"","","","",219233,219394,227466
2-2,"","","","",322468,297987,232018
2-3,"","","","","",485530,334936
3-1,"","","","","",753070,579341
3-2,"","","","","",388746,353012
3-3,"","","","","",73779,114866
3-4,"","","","","",232387,244868
4-1,"","","","","",910676,732026
4-2,"","","","","",362062,176503
4-3,"","","","","",246723,231448
4-4,"","","","","",432016,331085
5-1,"","","","","",358903,418685
5-2,"","","","","",504115,547813
5-3,"","","","","",756505,632458
5-4,"","","","","",442845,324860
End,"","","","","",149916,151309
