Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Cap 1,141775,144056,139356,140746,139499,146750,"",152759,138704,"","",145568,149966,"","","",141451,144179,140076,141300,139089,"",145800,141491,"",142475,139843
Cascade 1,272375,"",277973,269216,277288,269535,"",266172,295965,"","",276776,269891,"","","",270309,270888,262603,274182,265981,"",277995,277861,"",270337,265423
-Inverted Pyramid,"","","","","","","","","","","","",,"","","",,297455,296944,279797,302561,"",,302348,"","",274790
Sand 1,"","","","","","","","","","","","",773068,"","","",751357,"",451700,433730,448845,"",735360,465497,"","",443471
-Spewart,"","","","","","","","","","","","","","","","","","","","","","",,226334,"","",223162
{WOODED FIRST} Wooded 1,"","","","","","","","","","","","","","","","","","","","","","",492242,263279,"","",261363
Lake 1,319702,"","",299649,"",312596,"",338119,336443,"","","",304544,"","","",313991,"",327524,323385,304896,"","",301943,"","",294828
Cloud 1,85791,"","",85676,"",85375,"",85748,85527,"","","",85111,"","","",95878,"",85297,85672,85806,"","",85486,"","",85051
Lost 1,219368,"","",213730,"",213523,"","",184846,"","","",181454,"","","",174653,"",199417,227805,247098,"","",172966,"","",183088
-Night Metro,213401,"","",212328,"",210688,"","",214454,"","","",221272,"","","",211864,"",212422,215624,226549,"","",,"","",214546
-Musicians,,"","",,"",,"","",,"","","",,"","","",,"",,"",463649,"","",672958,"","",462584
{Metro 1} Day Metro,988603,"","",940493,"",939714,"","",911536,"","","",832662,"","","",790854,"",821853,"",341127,"","",350715,"","",342926
-Warp from Timer,,"","",,"",,"","",,"","","",,"","","",,"",319718,"",320707,"","",317559,"","",314112
{SEASIDE FIRST} Seaside 1,672787,"","",658817,"",686122,"","",658368,"","","",639790,"","","",673731,"",320139,"",310735,"","",310235,"","",287827
-Bound Bowl,,"","",,"",,"","",,"","","",,"","","",,"","","",232279,"","",234534,"","",235161
Snow 1,590084,"","",580910,"",573915,"","",568186,"","","",579242,"","","",553508,"","","",314426,"","",360661,"","",322224
-Meat,"","","","","","","","","","","","",,"","","",,"","","",263408,"","",271281,"","",263036
Luncheon 1,"","","","","","","","","","","","",688909,"","","",664395,"","","",395936,"","",392940,"","",398480
Ruined 1,185524,"","",186383,"",,"","",185602,"","","",184769,"","","",184915,"","","",185486,"","",186390,"","",184723
-Bunnies,,"","",,"",,"","",,"","","",,"","","",,"","","",408959,"","",403151,"","",380102
Bowser's 1,666443,"","",636947,"",856438,"","",671353,"","","",629069,"","","",636150,"","","",246424,"","",240428,"","",271940
Moon 1,338546,"","",337171,"",337126,"","",335499,"","","",352584,"","","",336467,"","","",340821,"","",332302,"","",351476
-Mollusque 2,"","","","","","","","","","","","","","","","","","","","","","","",,"","",665176
-Torkdrift 2,"","","","","","","","","","","","","","","","","","","","","","","",,"","",646620
Mushroom 1,"","","","","","","","","","","","","","","","","","","","","","","",1836408,"","",505308
-Stupid Spinies,,"","",,"","","","",,"","","",,"","","",,"","","",621026,"","",,"","",475040
-Warp to Glass P,,"","",,"","","","",,"","","",,"","","",,"","","",494166,"","",919523,"","",484534
Seaside 2,1414891,"","",1342113,"","","","",1339092,"","","",1397349,"","","",1303676,"","","",359646,"","",360927,"","",346676
-Frog Shards,,"","",,"","","","",,"","","",,"","","",,"","","",477295,"","",,"","",469589
Cap 2,972120,"","",1011890,"","","","",961834,"","","",1003800,"","","",895173,"","","",474542,"","",984664
-Multimoon,,"","",,"","","","",,"","","",,"","","",,"","","",,"","",
Dark Side,1033839,"","",960698,"","","","",976760,"","","",1004895,"","","",990683,"","","",1044298,"","",937521
-Moon Cave,,"","",,"","","","",,"","","","","","","",,"","","",215304,"","",
-Shop,,"","",,"","","","",,"","","","","","","",,"","","",458534,"","",636389
Moon 2,949449,"","",1008481,"","","","",953106,"","","","","","","",984580,"","","",282473,"","",280365
-Warp to Canyons,,"","",,"","","","",,"","","","","","","",,"","","",223110,"","",248830
Seaside 3,676443,"","",589552,"","","","",540259,"","","","","","","",509487,"","","",290446,"","",270687
-Gusty Bridges,"","","","","","","","","","","","","","","","","","","","",399698,"","",441153
Cascade 2,"","","","","","","","","","","","","","","","","","","","",452417,"","",466280
-Jizo,,"","",,"","","","",,"","","","","","","",,"","","",650210,"","",633292
Bowser's 2,1122829,"","",1069025,"","","","",1063392,"","","","","","","",1030417,"","","",347043,"","",383076
-Enter Shiveria,,"","",,"","","","",,"","","","","","","",,"","","",762857,"","",729506
-Start Jump Farm,,"","",,"","","","",,"","","","","","","",,"","","",368679,"","",384405
-End Jump Farm,,"","",,"","","","",,"","","","","","","",,"","","",368016,"","",388716
Snow 2,1858043,"","",1866772,"","","","",1844788,"","","","","","","",1924655,"","","",246106,"","",239890
-Deep Woods,,"","",,"","","","",,"","","","","","","",,"","","",485703,"","",426062
-Koopa Freerunning,,"","",,"","","","",,"","","","","","","",,"","","",900370,"","",
{Wooded 2} GET STOREROOM NUT,2151200,"","",2003678,"","","","",2003371,"","","","","","","",1884277,"","","",672859,"","",1360862
-Jaxi Reunited,,"","",,"","","","",,"","","","","","","",,"","","",,"","",527455
-Arena Hole,,"","",,"","","","",,"","","","","","","",,"","","",1316711,"","",765357
Sand 2,2133541,"","",2268880,"","","","",2063047,"","","","","","","",1990988,"","","",602194,"","",581678
-Koopa Freerunning,"","","","","","","","","","","","","","","","","","","","",511535,"","",491090
-Bullet Billding,"","","","","","","","","","","","","","","","","","","","",596270,"","",614450
Metro 2,"","","","","","","","","","","","","","","","","","","","",425527,"","",392743
-Puzzle Thing,"","","","","","","","","","","","","","","","","","","","","","","",583186
Lake 2,"","","","","","","","","","","","","","","","","","","","","","","",375327
-Warp to Peak,"","","","","","","","","","","","","","","","","","","","",680762,"","",568700
Luncheon 2,"","","","","","","","","","","","","","","","","","","","","","","",728173
Mushroom 2,"","","","","","","","","","","","","","","","","","","","","","","",74644
Darker Side,480855,"","",477137,"","","","",462380,"","","","","","","",529547,"","","","","","",438646
-Warp to Third,"","","","","","","","","","","","","","","","","","","","","","","",191522
Bowser's 3,"","","","","","","","","","","","","","","","","","","","","","","",307418
Ruined 2,306686,"","",320082,"","","","",318424,"","","","","","","",326059,"","","","","","",289262
-Klepto Subarea,,"","",,"","","","",,"","","","","","","",,"","","","","","",399069
Lost 2,791966,"","",789743,"","","","",743895,"","","","","","","",756074,"","","","","","",318271
Cloud 2,479706,"","",447755,"","","","",449335,"","","","","","","",394452,"","","","","","",394566
Moon 3,381269,"","",405188,"","","","",381241,"","","","","","","",382253,"","","","","","",357474
-Enter Castle,"","","","","","","","","","","","","","","","","","","","","","","",
Mushroom 3,"","","","","","","","","","","","","","","","","","","","","","","",1252685
Sand 3,90712,"","","","","","","",87032,"","","","","","","",88448,"","","","","","",89227
End,284015,"","","","","","","",287362,"","","","","","","",281077,"","","","","","",276194
