Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms)
Liberty Isle,51226,51226,"","","","",51226,"",51226,53775,"",51734,51226,55798,51914,51707,50694,52745,49038,51539,47970,51482,49274,48642,55105,49004,48506,50013,49699,50278,48397,49334,49253,"",48205,47494,46165,47902,48918,49761,"",47354,49037,48761,47510,48542,51944,50142,49492,48530,47813,"",49002,51306,"",46626,46814,"","",46809,"",48486,"",45850,"",46338,44814,"",45358,45062,45134,"",46282,45916,44638,47829,49289,47025,45350,47808,46661,45517,45173,46030,45561,"",46066,"","",46611,"",46830,45381,48429,"",44950,45845,45805,46157,45410,45262,45383,"",44502,44722,45398,45717,"","",45342,44594,44105,44741,45026,44190,44298,45897,"",45075,45662,44885,45242,44930,45350,47054,46473,44110,"","",45198,45393,"",46550,"",44618,44286,"","",45654,43382,45033,44126,45338,45125,45490,43934,"",43313,44814,45137,46304,45310,"",45480,45370,44401,44286,43878,"",44355,45178,45649,44282,"","",45217,45573,44350,45085,"",45190,"",44791,45382,"",45490,45650,44870,45002,43910,44862,"",45497,44905,43334,44545,44483,43954,44062,"",44018,43254,45546,44637,44333,43882,42993,"",44445,43474,44026,44086,44422,44018,43737,44510,44538,44722,45126,44794,44142,46444,43582,45211,"",44281,44782,43989,44254,43817,44033,47578,45062,43806,43837,44110,44249,45081,45582,44786,44378,43773,44805,44322,43510,45885,44029,44658,44921,44042,46294,44673,44235,44574,44966,45194,44332,45402,44070,43682,44042
Breezy Village,"","","","","","","","",93044,72335,"",72544,78920,73947,82539,75623,71251,77800,74531,"",84940,71445,74368,76592,72449,70586,78494,72909,71576,70988,74663,75176,73281,"",73369,78168,69205,68123,"","","","","","",70795,71072,72925,"",71035,73516,74260,"",76976,69168,"",69883,70809,"","",69801,"",70007,"",69308,"",71417,70441,"",70136,"",68044,"",68912,67465,68343,70004,69193,"","","",69821,70245,69200,70132,"","","","","",69616,"",70760,67533,70156,"",69749,70645,69176,69681,69356,69712,70231,"",70520,67976,68428,69718,"","",68224,69248,67692,"",69349,68953,69821,70680,"",68764,"","",69405,71511,"",72712,68093,69748,"","",68129,"","",67601,"",70448,69748,"","","",69051,69352,68112,67969,67837,67623,"","",67517,68656,68937,67065,67565,"",67597,68789,67453,67129,67669,"",68043,67151,"",68276,"","",67969,67273,68999,67835,"",69917,"",,67988,"",68163,68337,68456,67122,68232,68170,"",68713,69688,67893,65924,67736,66616,67761,"","",69353,69431,"",66585,67992,69381,"",68689,66989,67580,67111,68041,"",68300,67551,67779,"",68188,70456,67448,69445,66013,67051,"",66553,67413,"",69238,66997,67297,67045,66649,67428,"",67832,69517,67425,68528,"",67764,67360,66621,66721,67737,"","","",69265,67038,67615,66161,68640,69304,"","",67110,66056,67860,68093,67272
Port Calm,"","","","","","","","",82908,"","",89456,104119,102187,91065,90027,96972,88083,92348,"",91995,"",95588,"",84032,"","",92758,92077,90640,79065,"",88027,"",78364,88636,78608,"","","","","","","",82004,"","","",79338,"",79364,"",82820,80332,"",76129,76103,"","",73991,"",78649,"",77020,"","",72716,"",75940,"",72152,"",73452,82448,"","",71757,"","","","","","","","","","","","",79939,"","","",73172,"",76711,"",74664,80095,78152,"",79596,"","","",73352,"","","",75945,77924,77273,"",71981,"",78051,"","",75579,"","",77203,"","","",72500,76256,"","",77263,"","",74503,"",76680,"","","","",74268,"",72012,74368,76099,"","","",76416,78980,75120,"",71815,"",73176,76087,"",71931,76227,"",73021,73345,"",,"","","",77652,73818,73204,"",72905,"",141547,72564,"",72945,77587,73436,72978,72983,73862,"",74128,71501,71881,72685,77611,71964,74115,"","",72899,75704,"",77644,74489,72792,"",73836,73232,73832,"",76167,"",74425,72749,74569,"",72400,"",73736,71700,72327,73456,"",77420,73215,"","",75812,73684,76149,71464,"","",74769,76120,74117,75168,"",76720,72277,72220,75118,76036,"","","",73480,71699,74837,75412,"",72440,"","",74335,"",73329,75163,71401
Viva Apespania,"","","","","","","","",164043,"","",146133,164401,154269,153188,"",145429,"",142918,"",144225,"",143933,"",145361,"","",132493,133579,131709,127246,"","","",135698,122946,128381,"","","","","","","","","","","",124554,"",126886,"",133654,135614,"",126013,132262,"","",134701,"",124989,"",128152,"","","","",127906,"","","",124751,122769,"","",127050,"","","","","","","","","","","","","","","","",123194,"","","",129149,"","","",120474,"","","",121414,"","","",124609,121374,125848,"","","",122507,"","","","","",126790,"","","",127421,125625,"","","","","",123765,"","","","","","",121941,"","",121905,122670,"","","","",122599,116033,"",122206,"","","","",126266,123386,"",126998,123497,"",197930,"","","",115753,126554,"","",121103,"",120841,131325,"",114979,124485,122278,"",117271,120430,"","",122201,126665,"",111687,124503,118442,"","","","","","","",117398,"",114279,"",114638,"",116977,"",118033,120934,"","",124682,"",122743,119054,115414,123182,"",112765,115727,"","",125665,117670,109553,123569,"","",113505,117681,122861,118241,"",113942,108366,118934,123203,120018,"","","",112058,109090,119625,113973,"",122419,"","",118366,"","",115938,115445
Blue Monkey,"","","","","","","","",103815,"","",91199,104804,119571,"","",100364,"",117399,"",127678,"",134400,"",106951,"","",109265,107716,111331,129961,"","","",113155,114673,110383,"","","","","","","","","","","",89426,"",118482,"",118616,101823,"",111717,90083,"","",,"",86523,"",91223,"","","","",90014,"","","","",85991,"","",78811,"","","","","","","","","","","","","","","","","","","","",87251,"","","",90463,"","","",81068,"","","",81392,"",85789,"","","",79943,"","","","","","","","","",,108807,"","","","","",87720,"","","","","","",79017,"","",88639,89811,"","","","","",81299,"",87731,"","","","",89952,85063,"","","","",86287,"","","","",79422,"","",87394,"",83431,92519,"",79747,78860,"","",79863,80264,"","",78124,"","",79995,83426,"","","","","","","","","","",85055,"",84680,"","","","","","","",85243,"","",79783,79043,85608,"",85991,78523,"","",77696,83980,"","","","",78640,84332,83436,78836,"",85560,78414,84683,85079,"","","","",80492,85795,79404,85923,"",84906,"","","","","",83051,78890
Castle Frogmare,"","","","","","","","",204681,"","",141266,170103,182605,"","",153633,"","","","","",127536,"",160543,"","",151171,137335,136733,"","","","",141747,153370,187196,"","","","","","","","","","","",163603,"",149612,"",120958,128689,"","",140428,"","",228136,"",127257,"","","","","","","","","","","",127122,"","",128717,"","","","","","","","","","","","","","","","","","","","","","","","",126630,"","","",133589,"","","",132588,"",118374,"","","",136257,"","","","","","","","","",215451,128565,"","","","","",127873,"","","","","","",120113,"","",114253,"","","","","","",118310,"",119340,"","","","","",116818,"","","","","","","","","",126397,"","",,"",123418,,"",130493,115779,"","",114322,123042,"","",115726,"","",118881,"","","","","","","","","","","",114122,"",121345,"","","","","","","",116466,"","",110579,128570,122673,"",113222,116026,"","","",115113,"","","","",116032,108102,114713,114857,"","",107776,107951,116777,"","","","","","","",113393,"",110217,"","","","","",121838,106067
Vita-Z Factory,"","","","","","","","","","","",281066,229054,"","","",210397,"","","","","","","",232389,"","",172804,136193,"","","","","",154865,"",161271,"","","","","","","","","","","",129602,"",131545,"",129425,150161,"","",125794,"","","","",138310,"","","","","","","","","","","",122206,"","",129877,"","","","","","","","","","","","","","","","","","","","","","","","",137548,"","","","","","","",136542,"",116045,"","","",132538,"","","","","","","","","","",118310,"","","","","",137836,"","","","","","","","","",126006,"","","","","","",140853,"",125604,"","","","","",124486,"","","","","","","","","",116738,"","",230207,"",122766,236335,"",136609,115865,"","",116854,"","","","","","",,"","","","","","","","","","","",121209,"","","","","","","","","",122088,"","",126433,114550,120101,"","",123086,"","","",108326,"","","","",118003,115414,124685,124454,"","","",115223,"","","","","","","","",123926,"",118838,"","","","","",117493,114058
Casino City,"","","","","","","","","","","",249609,201490,"","","",228638,"","","","","","","",186679,"","",196916,176761,"","","","","",199771,"",199570,"","","","","","","","","","","",180174,"",168281,"",172079,174018,"","",166875,"","","","",171239,"","","","","","","","","","","",169428,"","",158672,"","","","","","","","","","","","","","","","","","","","","","","","",152492,"","","","","","","","","",144540,"","","",155351,"","","","","","","","","","",,"","","","","","","","","","","","","","","",148957,"","","","","","",162507,"",150884,"","","","","",152345,"","","","","","","","","",150065,"","",164404,"",152596,151845,"",147236,161456,"","",144024,"","","","","","",257009,"","","","","","","","","","","",144901,"","","","","","","","","",143978,"","",145408,141179,136725,"","",137352,"","","",150560,"","","","",140021,144968,140757,144041,"","","",144034,"","","","","","","","",152176,"",143812,"","","","","","",144276
Ninja Hideout,"","","","","","","","","","","",277995,278370,"","","",220885,"","","","","","","",204002,"","",200114,209552,"","","","","",215413,"",211438,"","","","","","","","","","","",215093,"",188406,"",194059,240925,"","",187114,"","","","",180930,"","","","","","","","","","","",180102,"","",188326,"","","","","","","","","","","","","","","","","","","","","","","","",179442,"","","","","","","","","",190695,"","","","","","","","","","","","","","",366569,"","","","","","","","","","","","","","","",177501,"","","","","","",184170,"",179258,"","","","","",184869,"","","","","","","","","",167375,"","","","","",188086,"",165999,164660,"","",163256,"","","","","","",182128,"","","","","","","","","","","",163399,"","","","","","","","","",173627,"","",181407,165067,173667,"","",169900,"","","",174726,"","","","",166430,"",173167,"","","","",174122,"","","","","","","","",170863,"",173093,"","","","","","",168271
Yellow Monkey,"","","","","","","","","","","",202010,190603,"","","",138950,"","","","","","","",138866,"","",135199,136170,"","","","","",135273,"",136121,"","","","","","","","","","","",135926,"",134158,"",147072,116457,"","",116342,"","","","",117241,"","","","","","","","","","","",107318,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110527,"","","","","","","","","",103038,"","","","","","","","","","","","","","",106606,"","","","","","","","","","","","","","","",101807,"","","","","","",103426,"",101307,"","","","","",102235,"","","","","","","","","",99146,"","","","","",104590,"",101475,101318,"","",100863,"","","","","","",98984,"","","","","","","","","","","",99710,"","","","","","","","","",97983,"","","",105182,98375,"","","","","","",104376,"","","","",103098,"",98003,"","","","",99063,"","","","","","","","",102906,"",100017,"","","","","","",102743
