Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Mission 1,"","","","","",192754,181297,"",166922,160026
Mission 2,"","","","","",184899,190619,"",179238,176828
Mission 3,"","","","","",280686,252123,"",241770,233873
Mission 4,"","","","","",163307,183404,"",151067,139170
Mission 5,"","","","","",271024,236942,"",220652,212328
Mission 6,"","","","","",212313,208978,"",170406,214194
Mission 7,"","","","","",306216,333470,"",308129,289493
Mission 8,"","","","","",417520,308988,"",248885,244051
Mission 9,"","","","","",86590,88544,"",97515,68138
Mission 10,"","","","","",249047,245922,"",252225,218887
Mission 11,"","","","","",210191,208751,"",201003,195686
Mission 12,"","","","","",674855,523639,"",498150,483999
Mission 13,"","","","","",190095,166380,"",162230,164740
