Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Where the fuck am I,"","",64294,65236,63515
Abundance,"","",57710,"",58342
Bydgoszcz,"","",132294,"",138690
Beaver's Forest,"","",179096,"",144798
Tesla,"","",100782,"",55626
Witcher 5,"","",85313,"",51875
Gigachad (Bosse),"","",23486,"",60170
Longer than my future,"","",117331,"",156456
It's Almost Christmas,"","",85154,"",75799
Down the Mountain,"","",94471,"",84640
Smoke Trees,"","",162576,"",169721
Annoying,"","",87611,"",112513
Kelvin Simulator (Bosse),"","",23252,"",20285
Fucking Banger,"","",160641,"",142763
Fucking Banger 2,"","",72109,"",65858
Weed Eater,"","",86063,"",80300
Dying Light 7,"","",482235,"",127904
I am Cool!,"","",210017,"",204427
Medusa (Szef),"","",75893,"",36999
Beaver's Forest Space Edition,"","",239373,"",249031
Skynet (JK It's Beaver's Forest again),"","",220489,"",219797
Star Wars Prequels = Funni,"","",65671,"",130097
Marsjanki Overdose,"","",194389,"",134904
Area 51 Leaked Footage (Boss),"","",33256,"",28016
Fermarmi Riprova El bosco,"","",138487,"",105799
Va Bene Cacciatore Island,"","",243701,"",311926
Benissimo Race,"","",437076,"",112967
CatJAM,"","",274971,"",323160
Lethal Level,"","",223156,"",257095
Bade Guy,"","",99334,"",88001
