Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
BOB 1 (1),"","","",131728,154606,"","",123888,"","","",121800,"","","","","",132650,138658,"",134516,122946,213046,117166,177531,129841
Slide 1 (2),"","","",72840,132240,"","",64801,"","","","","","","","","",71400,69865,"",66227,71732,55396,59644,60884,57996
WF (9),"","","",1396261,840413,"","",773054,"","","","","","","","","",551250,485025,"",448582,448814,394176,415919,389966,375651
Slide 2 (10),"","","",60417,68636,"","",153019,"","","","","","","","","",60550,53553,"",83885,48548,,53751,59340,77144
Wing Cap (11),"","","",123118,721509,"","",203926,"","","","","","","","","",127050,58039,"",81461,51349,105122,79031,51851,50787
BitDW (12),"","","",545794,240431,"","",361532,"","","","","","","","","",,192679,"",189372,256495,145905,"",,224096
BOB 2 (13),"","","",85393,97815,"","",97600,"","","","","","","","","",433650,303116,"",91619,311905,77894,"",321738,77995
CCM (18),"","","","","","","","","","","","","","","","","","","","","","",393806,"",297377,336976
BBH (20),"","","","",,"","",,"","","","","","","","","",,"","","","",157474,"",155942,211829
SSL (24),"","","","",702663,"","",1165122,"","","","","","","","","",592550,"","",295484,"",218141,"",194036,179192
LLL (30),"","","","","","","","","","","","","","","","","",582750,"","",429947,"",346504,"",321316,290965
DDD (33),"","","","","","","","","","","","","","","","","","","","","","",228464,"",347874,198764
BitFS (34),"","","","","","","","","","","","","","","","","",351050,"","",282626,"",232768,"",185346,158998
WDW (39),"","","","","","","","","","","","","","","","","","","","","","",380835,"",314350,466254
THI (42),"","","","","","","","","","","","","","","","","","","","","","",166838,"",278211,321794
TTM  (48),"","","","","","","","","","","","","","","","","","","","","","",466863,"",403667,270004
SL (53),"","","","","","","","","","","","","","","","","","","","","","",215154,"",232487,312602
HMC (60),"","","","","","","","","","","","","","","","","","","","","","",,"",342451,361267
RR (63),"","","","","","","","","","","","","","","","","","","","","","",665993,"",231575,305436
TTC (69),"","","","","","","","","","","","","","","","","","","","","","",495122,"",448535
BitS (70),"","","","","","","","","","","","","","","","","",334466,"","",214591,"",233279,"",258974
