Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
Intro,"","","","","","","","",130244,"","","",124333,"","","","","","","","","","",130776,127441,"",122332,"",131701,128437,129488,127625,125558,132801,129673,128570,131168,128740,128727,128119,130387,125991,132038,127604,127525,126710,131157,123004,121979,127679,121195,128752,130205,"",123170,134005,127755,126776,"",136504,129806,121230,126788,"",128015,126981,125694,128449,130970,132785,"","","","",129645,129954,164715,128222,"",133737,128755,126776,128505,127301,128645,135089,134410,129698,132073,123250,"",128104,"","",123795,"",129514,"",121797,"",128305,128554,126666,128425,129535,"","","",130794,141500,127297,"",128122,128208,132717,"",126918,128231,129853,"","",129286,"","",128771,"",130136,129068,128118,127558,126539,"","","",123974,126637,"",126163,"","",125960,127039,"",126405,125825,126463,"",124034,127379,"","",125321,130094,126718,128049,127474,131333,146781,126342,"",128324,"",128268,"",127956
-Pytheas Labs,"","","","","","","","",137259,"","","","","","","","","","","","","","",152614,146568,"","","","","",102594,161974,120942,"",82279,"",95624,"","","",121535,114447,"","",103348,104007,107651,"","",136930,118834,102227,110981,"",132021,"",102204,100167,"","",101598,"",124692,"",121774,118116,"","",120203,110582,"","","","",111269,134244,98392,"","",135945,"",115571,"","",98728,101738,"",126571,101761,105640,"",130936,"","",114229,"",116076,"","","","",117174,"",106113,105073,"","","",92920,127470,"","","","",82600,"",104351,103837,"","","",119386,"","",101781,"",95271,102664,93913,88483,95953,"","","","","","",125448,"","",95101,"","","",96536,96517,"",108584,93954,"","",93762,"","",113078,96298,84908,"",121001,"",94865
-Find Riley,"","","","","","","","","","","","","","","","","","","","","","","",167259,193847,"","","","","",153973,"",183129,"",237526,"","","","","",176942,174437,"","",123204,173013,"","","",130096,238067,"",205522,"",125098,"","",111863,"","",206713,"",173254,"",159885,156974,"","",133500,149631,"","","","",169587,185656,"","","",186640,"",131583,"","","",181957,"","","","","",120878,"","",110282,"",110906,"","","","",126077,"",153043,145120,"","","",136615,196446,"","","","",175614,"",110195,128493,"","","",123107,"","",172961,"",122237,"",123085,"",183927,"","","","","","",215576,"","",110310,"","","",97422,158845,"","",128610,"","",106024,"","",152198,118539,233243,"",119221,"",113565
{Andrius 1}Escape,"","","","","","","","","","","","","","","","","","","","","","","","",191516,"","","","","",203108,"",132538,"",112454,"","","","","",190410,182327,"","","",107884,"","","",319679,194482,"",106537,"",264115,"","","","","","","",209233,"",115155,218554,"","","",202757,"","","","",109884,166226,"","","",102488,"",202733,"","","",181194,"","","","","","","","",227377,"",212988,"","","","",198281,"",131860,189152,"","","",195706,108276,"","","","",161466,"","",204400,"","","",145724,"","",102396,"",162173,"","","",99473,"","","","","","","","","",206683,"","","",207119,175847,"","",112771,"","","","","",115055,236644,100916,"",190574,"",122953
-Enter Crew Annex,"","","","","","","","","","","","","","","","","","","","","","","","",96565,"","","","","",101000,"",112639,"",96039,"","","","","","",100463,"","","",99312,"","","",116691,91183,"",123329,"",97132,"","","","","","","",96939,"",106011,107532,"","","",117729,"","","","",98433,108844,"","","",99894,"",124256,"","","",107916,"","","","","","","","",103291,"",96468,"","","","",91439,"",93038,116981,"","","",136295,104508,"","","","",122652,"","","","","","",89530,"","",117134,"",115265,"","","",115896,"","","","","","","","","",91764,"","","",86886,89904,"","",88535,"","","","","",124355,93601,101639,"",91787,"",87767
{Joan 1}Escape,"","","","","","","","","","","","","","","","","","","","","","","","",153942,"","","","","",119479,"",157098,"",144286,"","","","","","",124626,"","","","","","","",102553,"","",130295,"",125154,"","","","","","","",145183,"","",131750,"","","",110047,"","","","",114161,132299,"","","",117204,"",111854,"","","",114170,"","","","","","","","",109247,"",114588,"","","","",133532,"",112632,135128,"","","",108328,132509,"","","","",109394,"","","","","","",112834,"","",137770,"",108577,"","","",115926,"","","","","","","","","",139417,"","","",131882,"","","",186011,"","","","","",115499,117807,121766,"",105931,"",105535
-Enter moonworks,"","","","","","","","","","","","","","","","","","","","","","","","",98045,"","","","","",106368,"",104458,"","","","","","","","",96512,"","","","","","","",103723,"","",101126,"","","","","","","","","",94575,"","",96759,"","","",100531,"","","","",90229,92168,"","","",93083,"",83952,"","","",90026,"","","","","","","","",89883,"",96276,"","","","",93985,"",105383,84111,"","","",88819,93646,"","","","",90594,"","","","","","",85812,"","",123017,"",95132,"","","",91882,"","","","","","","","","",85883,"","","",87591,"","","",130993,"","","","","",86945,84265,86900,"",91966,"",84521
{Vijay 1} Escape,"","","","","","","","","","","","","","","","","","","","","","","","",284391,"","","","","",271385,"",249503,"","","","","","","","",280448,"","","","","","","","","","","","","","","","","","","","",225172,"","",253630,"","","",234081,"","","","","","","","","",245594,"",226958,"","","",221552,"","","","","","","","",298815,"",218393,"","","","","","",243166,211353,"","","",252408,"","","","","",202688,"","","","","","",203997,"","",213752,"",216915,"","","",212913,"","","","","","","","","","","","","",196066,"","","",194876,"","","","","",198326,195010,194744,"",202473,"",257474
-Repairing things,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",368696,"","","","","","","","","","",333879,"","","","","","","","","","","","","","","","","","","","",367247,"","",547914,"","","",313641,"","","","","","","","","",,"","","","","",,"","","","","","","","",,"",,"","","","","","","",,"","","",459156,"","","","","",,"","","","","","",458828,"","",383978,"","","","","",307383,"","","","","","","","","","","","","",485743,"","","",336202,"","","","","",,366125,"","",389227,"",464822
-Bird up (statue),"","","","","","","","","","","","","","","","","","","","","","","","",1038618,"","","","","",211554,"","","","","","","","","","",458507,"","","","","","","","","","","","","","","","","","","","",385487,"","","","","","",218176,"","","","","","","","","",526359,"","","","","",516940,"","","","","","","","",474558,"",498226,"","","","","","","",409835,"","","",217961,"","","","","",445091,"","","","","","","","","",212216,"","","","","",158433,"","","","","","","","","","","","","","","","","",225829,"","","","","",621759,200788,"","",,"",177558
{Joan 2} Escape,"","","","","","","","","","","","","","","","","","","","","","","","",335257,"","","","","","","","","","","","","","","","",474367,"","","","","","","","","","","","","","","","","","","","",340323,"","","","","","",262048,"","","","","","","","","",346193,"","","","","",365418,"","","","","","","","",459755,"",398947,"","","","","","","",365356,"","","","","","","","","",347860,"","","","","","","","","","","","","","","",323761,"","","","","","","","","","","","","","","","","",234024,"","","","","","","","","",476027,"",221333
