Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
A05,360282,346667,361436,350122,344125,345124,341097,343114,337700,337301,"",348501,337299,353115
A04,144515,146773,131238,129685,128806,0,121564,121741,138160,"","",122056,122134,120975
B01/A03,263118,134534,151571,128511,186143,0,108801,155936,122888,"","",144433,123187,99220
A06,154987,138167,145050,123796,132703,0,153537,166885,132523,"","",125982,126011,119775
A07,126497,123555,122101,103223,105408,587511,105853,94906,94407,"","",112253,95054,115389
C03/A08,160663,142336,132704,168334,124658,"",133524,170867,"","","",151195,149294,164421
C02,76258,76951,75876,137792,75488,"",75860,87620,"","","",76201,87127,75348
D06/C01,226011,89621,75032,73181,71983,"",62895,71242,"","","",67978,69462,65007
D07,71028,71668,70392,69753,69967,"",70236,72313,"","","",70633,70100,71236
J03/D08,422500,193439,353065,159725,170069,"",142458,142681,"","","",142423,142810,173139
J02,582219,298544,407954,261185,374525,"","",206082,"","","","",305172,188178
J01/H07,220088,224465,218773,234851,"","","",184944,"","","","",190721,196344
Thang 1,55083,55203,0,54694,"","","",53955,"","","","",54059,53402
J04,90207,118119,148066,94936,"","","",91965,"","","","",79920,92113
J05/C14,102732,101557,110505,149379,"","","",111571,"","","","",164963,154260
Thang 2,49122,48289,47926,47957,"","","",47449,"","","","",47323,47275
A02,165613,98494,97353,99906,"","","",97436,"","","","",99838,123910
G06/A01,128186,133959,148586,109729,"","","",110555,"","","","",117699,118200
G05,135406,87968,122638,92499,"","","",91101,"","","","","",75929
G04/B10,110892,154978,128636,134110,"","","",111910,"","","","","",107002
Thang 3,49393,48142,48423,49336,"","","",48408,"","","","","",66095
I05/B08,223837,176656,143274,214515,"","","",138027,"","","","","",130149
I04,298591,228676,"",329962,"","","",180636,"","","","","",192714
I03/E01,97018,0,"",96755,"","","",97036,"","","","","",97425
Thang 4,54548,151689,"",53852,"","","",53102,"","","","","",53028
Coccyx,335093,393626,"",325422,"","","",301877,"","","","","",317965
Villi,224567,226734,"",197133,"","","",211522,"","","","","",186658
Belly,251825,194260,"",307079,"","","",195999,"","","","","",186089
Intestinal,171873,97081,"",112454,"","","",93003,"","","","","",74926
Diaphragm,270319,224233,"",201293,"","","",167308,"","","","","",168418
Peristalsis,438021,373320,"",276153,"","","",308552,"","","","","",155446
Spinal,235962,166869,"",173119,"","","",193275,"","","","","",157052
Turf War,847312,548476,"",549398,"","","",549758,"","","","","",549867
