Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Escape,337978,346425,345228,338875,330173,"",325053,336456,350326,331350,333923,329252,334570,344645,351908,332204,331782,"",333916,327435,330884,"",336790,328571,333694,345450,366471,336452,323317,327412,336967,343243,329216,334416,331521,329013,,336617,325289,,"",336732,327050,,321479,336307,327381,325356,331027,322659,328368,321867
Bottle,214756,214939,231861,215309,218682,"",206396,215436,214899,227228,220565,204373,210578,223155,227579,212879,213908,"",236757,214494,210206,"",222843,241118,201085,217252,208594,212125,206348,199903,204930,230125,211556,202161,212364,206284,544240,228739,208588,531569,"",202236,216308,534935,237211,220348,222194,227043,211972,218231,220396,197381
BotW,195173,"","",146807,159519,"",133359,139695,"",137983,135402,129270,"",152078,"",145788,131630,"","",136089,131333,"","",133701,123126,"",134062,"",198934,133893,141814,139510,159237,136255,150247,134326,145501,144710,120606,223923,"",141894,160334,145125,139062,"","","",113442,128539,135814,109639
Enter Jabu,184718,"","",206380,211838,"",187556,175316,"",194821,174442,202990,"",205837,"",180317,178581,"","",191067,174086,"","","",180733,"",174862,"",186861,180149,181638,196574,205758,180853,176644,204607,173878,176718,172254,175926,"",180021,196855,169853,180918,"","","",178986,164773,165869,166389
Boomerang,,"","",262901,234460,"",217949,214349,"",216412,312611,220678,"","","",237341,226133,"","",212349,234453,"","","",224677,"",244228,"",236877,213438,261892,225573,224973,213637,214797,215483,215629,211596,221100,219757,"",217921,256444,217886,216668,"","","",220244,216093,213445,214702
Jabu,434930,"","",211445,212270,"",195342,178686,"",220125,178293,272806,"","","",184950,223261,"","",181173,191678,"","","",305756,"",258069,"",225469,220470,192910,216893,178375,189318,207998,219149,189333,,216981,202397,"",,201795,193225,188438,"","","",189445,230156,196981,242227
Enter Deku,176670,"","",182765,161589,"",162918,160438,"",234128,155805,160723,"","","",189845,179471,"","",194878,189373,"","","",360099,"",154286,"",278628,179644,146374,304223,156654,146182,180504,208838,148984,360763,144302,137278,"",424750,,149257,,"","","",,147245,203017,140150
Ganondoor,573288,"","",262773,545417,"",252924,278164,"",384489,461162,344588,"","","",298581,457881,"","",282012,289004,"","","",238692,"","","","",580473,392987,"",362850,465738,236300,237277,310815,542144,255140,230701,"",306796,436529,256387,459151,"","","",,341835,232273,213069
Zelda,173510,"","",335811,268663,"",239537,175870,"",173232,251621,169006,"","","",180664,224709,"","",395165,184950,"","","",175406,"","","","",158022,190949,"",211109,197622,188740,162622,,,196357,209589,"",264492,195581,256492,183952,"","","",,165757,151727,148990
Master Sword,305812,"","",286797,288825,"",305088,285748,"",297074,303652,288212,"","","",280338,288836,"","",277531,300557,"","","",278542,"","","","",328284,282429,"",381886,277084,275741,299932,582835,527408,286524,317731,"",284108,290193,276244,"","","","",1039512,277212,271474,275580
Hookshot,445074,"","",469257,449394,"",443388,441498,"","",445108,442789,"","","",438436,446506,"","",444954,468395,"","","",471400,"","","","",441554,449786,"",429824,443154,451130,446338,441010,439793,443602,449453,"",442729,443476,508025,"","","","",448377,448065,456721,444665
Hover Boots,264021,"","",149478,166750,"",,151822,"","",150327,155324,"","","",154100,199158,"","",174862,165204,"","","",236485,"","","","",149702,192397,"",202597,164230,149400,233966,146367,,154221,181362,"",170286,155494,"","","","","",182605,231869,142046,158295
Shadow,247972,"","","",462026,"",683741,"","","",267394,701487,"","","",245565,340468,"","",381283,533360,"","","",317356,"","","","",251005,392099,"",247365,248053,512072,361899,234740,466570,295236,229477,"",396866,417498,"","","","","",242701,270579,236005,231575
Bolero,206214,"","","",188200,"",215566,"","","",198642,256949,"","","",199869,233061,"","",211933,237549,"","","",,"","","","",208656,236597,"",208216,191046,197575,251933,227517,193037,169045,196998,"",267308,179213,"","","","","","",192821,194085,189433
Bombs,303563,"","","",319385,"",237484,"","","",272512,254892,"","","",248429,332996,"","",255471,252125,"","","",485393,"","","","",227618,305460,"",275213,235597,231179,335948,314932,229644,261555,272875,"",245581,259461,"","","","","","",222285,240300,
Dodongo,226629,"","","",313812,"",282109,"","","",193070,409711,"","","",199583,"","","",293050,"","","","","","","","","",439034,183270,"",228820,181693,225598,"",176814,209494,750670,192568,"",409402,207756,"","","","","","",182589,203141,428602
Mirror Shield,299053,"","","",305220,"",460506,"","","",320036,845217,"","","",631007,"","","","","","","","","","","","","",284260,"","","",401171,278823,"",265076,261196,252172,259382,"",385738,391815,"","","","","","",247868,291572,220284
Spirit Boss Door,195797,"","","",168077,"",181173,"","","",504901,979916,"","","",173853,"","","","","","","","","","","","","",169622,"","","",196934,169251,"",322588,332892,,171090,"",188341,573315,"","","","","","",158398,339203,226088
Spirit,462810,"","","",381867,"",430043,"","","",1261885,394203,"","","",385603,"","","","","","","","","","","","","",396476,"","","",636816,"","",419698,403401,1328684,397602,"",1000194,478705,"","","","","","",387506,459273,424567
Hammer,572832,"","","",518460,"",743398,"","","",536545,472794,"","","",496947,"","","","","","","","","","","","","",557720,"","","",490121,"","",,489728,,563272,"",695477,"","","","","","","",539608,615159,459273
Fire,200278,"","","",559309,"",513881,"","","",767646,177286,"","","",427874,"","","","","","","","","","","","","","","","","",173902,"","",775493,567944,,180438,"",681366,"","","","","","","",847251,183093,174445
Bow,632511,"","","",323436,"",545744,"","","",372499,437354,"","","",333043,"","","","","","","","","","","","","","","","","",320766,"","",332732,565288,1443027,309611,"",313508,"","","","","","","",310051,371202,282084
Forest,237078,"","","",274924,"",247285,"","","",471530,251986,"","","",340143,"","","","","","","","","","","","","","","","","",271531,"","",220349,269067,206998,233494,"",424090,"","","","","","","",229108,419258,204029
Water,522864,"","","",732230,"",556417,"","","",716007,"","","","",522399,"","","","","","","","","","","","","","","","","",686311,"","",422706,,425177,490552,"",757069,"","","","","","","",447681,552064,388202
Enter Ganon's Castle,587945,"","","",587816,"",589056,"","","",584617,"","","","",581680,"","","","","","","","","","","","","","","","","",585881,"","",594264,1165487,589090,581816,"",589119,"","","","","","","",,585232,585607
Light Trial,202981,"","","",197686,"",209965,"","","",200181,"","","","",198897,"","","","","","","","","","","","","","","","","",198949,"","",212605,222228,189671,196989,"",187981,"","","","","","","",940026,265923,268709
Shadow Trial,411058,"","","",232892,"",226453,"","","",198134,"","","","",660860,"","","","","","","","","","","","","","","","","",261084,"","",229293,468569,290105,216301,"",464738,"","","","","","","",240272,196517,197125
Trials,237215,"","","",267509,"",202790,"","","",212221,"","","","",215101,"","","","","","","","","","","","","","","","","",208149,"","",205310,,235307,188869,"",223231,"","","","","","","",247136,203189,194165
Ganondorf,311770,"","","",351419,"",429154,"","","",291084,"","","","",273389,"","","","","","","","","","","","","","","","","",456338,"","",285435,488553,353690,403670,"",302345,"","","","","","","",297140,349995,275867
