Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Nameless Castle,"","","","","","","","","",0,0,0,"",0,"",0,0,"","",0,0,0,"","",0,0,"","",0,0,0,0,0,"",0,0,"",0,"","",0,0,0,"","",0,0,0,"",0,0,"","","","","","","",0,"","","","",0,"",0,0,0,"",0,"","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","",0,0,0,0,"","","",0,0,111931,105749,106173,107801,107360,107073,107401
Enter Song Temple,"","","","","","","","","",238587,245027,244977,"",241768,"",246032,237011,"","",235368,241503,236694,"","",223831,222045,"","",224464,226700,221807,220790,223702,"",222752,224441,"",227225,"","",224597,224529,227731,"","",219631,222160,219582,"",226766,222696,"","","","","","","",227059,"","","","",222791,"",222111,220924,220266,"",221500,"","","","",224143,"","","","","","",217595,"","","","","","","","","","","","","","","","","","",219275,222064,220672,221712,"","","",223432,222634,110588,110479,111032,110602,112652,114311,112786
Song Temple,"","",317942,179475,193121,"","","",213840,190626,184519,178226,"",184121,"",184513,170968,"","",174994,180847,172759,"","",160797,155468,"","",162957,177118,172918,158986,163395,"","",168742,"",161401,"","",163258,166442,156607,"","",161749,159846,160964,"",162272,157444,"","","","","","","",168468,"","","","",158656,"",161524,160192,161315,"",167390,"","","","",159695,"","","","","","",161325,"","","","","","","","","","","","","","","","","","",163914,158985,156980,158250,"","","","",156462,155570,166290,155534,160149,155936,160783,157533
Enter Dream Kingdom,"","",0,0,"","","","",0,0,0,0,"",0,"",0,0,"","",0,0,0,"","",0,0,"","",0,0,0,0,0,"","",0,"",0,"","",0,0,0,"","",0,0,0,"",0,0,"","","","","","","",0,"","","","",0,"",0,0,0,"",0,"","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","",0,0,0,0,"","","","",0,0,100622,98259,96918,98890,101079,0
Dream Kingdom,"","",339457,319342,"","","","",260209,234165,243616,253572,"",227624,"",248866,244663,"","",231808,246402,226482,"","",205198,208556,"","",214656,215323,208332,206368,208162,"","",222377,"",205156,"","",207697,219257,207840,"","",204770,206149,206487,"",207235,207574,"","","","","","","",205112,"","","","",208054,"",206456,206118,209085,"",206157,"","","","",209221,"","","","","","",206011,"","","","","","","","","","","","","","","","","","",203195,206997,202838,203811,"","","","",203692,205577,107344,106650,105228,105521,106482,205576
Dream Temple,"","","","","","","","","","",0,0,"","","","",0,"","",0,130976,133954,"","","",123235,"","",118566,"",124098,120104,117898,"","","","",133026,"","",124630,116616,112972,"","",110065,"",133410,"",112094,111865,"","","","","","","",113458,"","","","",113065,"",116277,108225,140747,"",109866,"","","","","","","","","","","",111112,"","","","","","","","","","","","","","","","","","","","",116365,111557,"","","","",110426,106440,107477,106092,112346,102840,108315,107531
Crystal Guardian,"","","","","","","","","","",608638,375275,"","","","",389723,"","",363662,"",219482,"","","",248478,"","","","",186758,174912,196839,"","","","","","","",167651,155427,0,"","",150810,"",156301,"",165642,154956,"","","","","","","",150237,"","","","",146326,"",159014,154406,160409,"",146812,"","","","","","","","","","","",161008,"","","","","","","","","","","","","","","","","","","","",148195,152322,"","","","",164572,152896,160370,146770,156466,"",156130,144706
Enter Fear Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166219,331451,"","",168265,"",168885,"",168502,166968,"","","","","","","",166876,"","","","",164991,"",162680,164699,162781,"",160849,"","","","","","","","","","","",164963,"","","","","","","","","","","","","","","","","","","","",161635,165359,"","","","",164909,165959,"",163798,161493,"",165146,165713
Exit Floor I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",0,0,"","","","","",0,"",304076,"","",291227,292604
Exit Fear Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",592506,"","",536799,"","","","","","","","","","","","",528731,"",545494,"","","","","","","","","","","","","","","",572362,"","","","","","","","","","","","","","","","","","","","",553025,527405,"","","","","",440449,"",88599,"","",77622,76725
Nightmare Kingdom,"","","","","","","","","","",0,0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","",0,"","",0,"","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",0,0,"","","","","",108997,"",109999,"","",109065,109011
Nightmare Castle,"","","","","","","","","","",307916,320525,"","","","","","","",756668,"","","","","","","","","","","","","","","","","","","","",616531,"",596340,"","","","",222965,"","",229097,"","","","","","","","","","","","",218797,"",217059,"","","","","","","","","","","","","","","",209074,"","","","","","","","","","","","","","","","","","","","",219716,213553,"","","","","",102432,"",97692,"","",103881,101900
Nightmare Princess,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271430
