Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Bianco 2,809466,"",742858,"",674319,686622,727649,735014,706107,680794,688948,677557,"","","","","",712795,678223,692262,"",663335,"",679181,679099,664989,683447,681461,684090,"",693509,669828,666528,"",696795,684058,666943,708701,"",687207,670990,659582,678288,662609,"",664071,662571,664756,"",695600,673253,660247,661585,665917,"","",673957,"",658448,683477,669404,665396,"",672537,672708,"",661762,667381,659717,667766
Bianco 3,"","",96555,"",151741,111259,106893,"",98162,138696,132735,93726,"","","","","",90318,93926,87196,"",87196,"",102252,85607,103446,99032,112166,84533,"",86821,"",100116,"",90216,81501,85465,83988,"",80340,109828,82224,80672,80957,"","",88763,80966,"",106382,83792,81219,83349,80660,"","","","",84494,83181,106089,79312,"",85094,80236,"",82384,80925,79868,80996
Bianco 4,"","",176665,"",192173,186160,192084,"",186023,179498,"",187549,"","","","","",171182,169078,154922,"",150829,"",173160,177115,157934,"",144313,"","","","",175015,"",149659,172651,"",172982,"",156287,160509,182183,167473,153389,"","",146906,160715,"","",156089,166472,146885,151000,"","","","",175674,156279,145407,163765,"","",158788,"",154781,157533,156437,152165
Bianco 5,"","",268830,"",281510,201368,213531,"",216283,222898,"",204486,"","","","","",195853,202669,216288,"",284379,"",200866,202646,185233,"",229138,"","","","",207272,"",212076,203000,"",200963,"",216692,196806,189909,198331,195536,"","",208954,"","","",191899,204596,199612,225253,"","","","",214374,211075,201791,210664,"","",206017,"",207651,206435,201403,191963
Bianco 6,402142,"",219289,"",184335,143785,133751,"",155081,132615,"",149250,"","","","","",130114,"",230066,"",131348,"",145999,"",193135,"",123917,"","","","",189677,"","",138741,"",148938,"",126559,165871,201108,125248,121682,"","",127537,"","","",128752,148219,125209,166093,"","","","","",232034,204446,147651,"","",138912,"",139077,185040,126139,171233
Bianco 7,74410,"",81194,"",77344,70083,60982,"",59228,71365,"",58499,"","","","","",61961,"",59807,"",59738,"",58769,"",54044,"",56195,"","","","",53950,"","",54632,"",54547,"",52696,53390,52596,52508,55683,"","",54194,"","","",52354,53873,52016,54429,"","","","","",53247,53001,54773,"","",51532,"",53369,52706,52784,52825
Gelato 8,760407,"",153209,"",149525,187276,"","",162583,198175,"",204036,"","","","","",137784,"",161559,"",159793,"",164950,"",303838,"",143028,"","","","",151259,"","",143798,"","","",152541,136246,136206,168779,210596,"","","","","","",317448,167203,233377,"","","","","","",167526,146091,180766,"","",195546,"","",163161,172237,166463
Gelato 7,73474,"",70608,"",78676,73430,"","",64364,73174,"",75940,"","","","","",73136,"",68015,"",66910,"","","",55339,"",61523,"","","","",52444,"","",51904,"","","",55433,51458,53336,51741,51614,"","","","","","",53370,51901,51751,"","","","","","",51287,52082,51598,"","",51799,"","",51644,61593,56888
Pianta 1,167634,"",184991,"",161800,140823,"","",219115,186854,"",162578,"","","","","",135412,"",146536,"",152778,"","","",111139,"",125110,"","","","",170299,"","",130360,"","","",124861,111507,113138,131473,150368,"","","","","","","",125056,142646,"","","","","","",117438,139276,133291,"","",139728,"","","",110569,121183
Pianta 2,97331,"",102735,"",177728,97568,"","",96854,98940,"",98570,"","","","","",96533,"",97513,"",98098,"","","",93146,"",94839,"","","","",91902,"","",92946,"","","",92060,91993,93913,93633,92951,"","","","","","","",92346,92251,"","","","","","",91557,92661,91478,"","",92387,"","","",92713,91637
Pianta 3,83361,"",78548,"",181415,238519,"","",132184,128916,"",87830,"","","","","",127901,"",81418,"",146954,"","","",195547,"",81257,"","","","",80185,"","","","","","",97341,129895,72985,151414,104451,"","","","","","","",72000,124507,"","","","","","",72981,"",133185,"","",119081,"","","",74857,75403
Pianta 4,"","",105513,"",94851,"","","",105268,104393,"",230408,"","","","","",93442,"",106049,"","","","","",137206,"",110822,"","","","",97470,"","","","","","",89676,99303,143463,97426,103535,"","","","","","","",98304,90450,"","","","","","","","",108183,"","",102161,"","","",91449,
Pianta 5  (Yoshi),"","",451437,"","","","","",261461,434373,"",209432,"","","","","",331930,"",130231,"","","","","",128782,"",129941,"","","","","","","","","","","",145568,"",115783,"",228131,"","","","","","","",134636,"","","","","","","","","","","","",160222,"","","",126663,220628
Pianta 6,"","",165759,"","","","","",159201,167141,"",142681,"","","","","",157736,"",161466,"","","","","",147962,"",152210,"","","","","","","","","","","",144945,"",149039,"","","","","","","","","",140132,"","","","","","","","","","","","",154233,"","","",157910,145211
Pianta 7,,"",79507,"","","","","",62387,65676,"",66739,"","","","","",64196,"",67500,"","","","","",63442,"",63094,"","","","","","","","","","","",61104,"",55280,"","","","","","","","","",55464,"","","","","","","","","","","","",54781,"","","",59513,54876
Pinna 1,218517,"",203391,"","","","","",292048,236486,"",190707,"","","","","",192503,"",224587,"","","","","",212788,"",202593,"","","","","","","","","","","",194873,"",229018,"","","","","","","","","",179442,"","","","","","","","","","","","",213346,"","","",357991,215589
Pinna 2,165062,"",153728,"","","","","",86861,102232,"",114207,"","","","","",155560,"",99959,"","","","","",203013,"",120489,"","","","","","","","","","","",81351,"",81607,"","","","","","","","","",80168,"","","","","","","","","","","","",126734,"","","",153969,81152
Pinna 3,220562,"",171027,"","","","","",162566,180822,"",119222,"","","","","",112213,"",167670,"","","","","",107926,"",110590,"","","","","","","","","","","",135649,"",104848,"","","","","","","","","",110395,"","","","","","","","","","","","",110245,"","","",101984,111222
Pinna 4,161746,"",139771,"","","","","",122400,146904,"",138056,"","","","","",158293,"",132269,"","","","","",107251,"",132919,"","","","","","","","","","","",107164,"",148377,"","","","","","","","","",103783,"","","","","","","","","","","","",122082,"","","",126644,113253
Pinna 6 (go to 3),775891,"",435592,"","","","","",438201,"","",273352,"","","","","",349051,"",242542,"","","","","",278844,"",328073,"","","","","","","","","","","","","",259158,"","","","","","","","","",195575,"","","","","","","","","","","","",159297,"","","",181088,367961
Pinna 7,114870,"",91737,"","","","","",89967,"","",79652,"","","","","",80064,"",79277,"","","","","",92890,"",110572,"","","","","","","","","","","","","",63882,"","","","","","","","","",63423,"","","","","","","","","","","","",70820,"","","",64784,65223
Ricco 1,166266,"",150685,"","","","","",154707,"","",142794,"","","","","",137751,"",129901,"","","","","",126598,"",120202,"","","","","","","","","","","","","",123433,"","","","","","","","","",118620,"","","","","","","","","","","","",130797,"","","",118186,117483
Ricco 2,141253,"",146585,"","","","","",109338,"","",107162,"","","","","",108378,"",105734,"","","","","",103491,"",104392,"","","","","","","","","","","","","",101642,"","","","","","","","","",101298,"","","","","","","","","","","","",102247,"","","",99822,100354
Ricco 3,118685,"",82863,"","","","","",77685,"","",86999,"","","","","",208429,"",62957,"","","","","",81307,"",80439,"","","","","","","","","","","","","",88140,"","","","","","","","","",71739,"","","","","","","","","","","","",62482,"","","",54819,124271
