Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Dumpster Dive,"",319024,"",283468,300549,291475,293004,284801,"",306422,295811,308720,290382,285400,289437,285473,286254,284903,287098,291284,287318,285539,"",290303,294598,286255,282829
Courthouse,"",142839,"",138323,136771,141169,142471,141521,"",138133,139836,144676,138409,137761,140660,138675,136567,"",138121,138396,136309,137229,"",142193,139989,137478,137958
Church,"",60270,"",66183,81165,"",62625,"","",60544,60870,59672,61796,63083,63766,60925,61247,"",61644,62854,"","","","",62987,62991,61102
Enter Steel Mill,"",49961,"",48845,49455,"",48720,"","",51440,55360,49299,49323,49375,48623,49647,48401,"",48703,49146,"","","","",49993,48562,48588
Hammer Skip,"",228710,"",233692,224928,"",222364,"","",224561,221313,215957,222880,213012,220850,215381,228338,"",225817,240841,"","","","",227869,222242,219769
GCPD,"",233029,"",233815,233488,"",239965,"","",233156,233070,230575,239999,234788,231203,234799,232914,"",238526,235037,"","","","",237321,234700,235841
Start Jammers,"",94470,"",100416,"","",64033,"","",94159,84096,79295,65803,82448,71611,73760,77854,"",79738,"","","","","",65296,67767,68442
Enter Museum,"",165641,"",151313,"","",159419,"","",159169,"",159615,157665,165301,159031,151547,149839,"","","","","","","",162472,151343,158421
Save Freeze,"",142157,"",127024,"","",115053,"","",118189,"",120391,120024,122187,118954,143291,114007,"","","","","","","",121442,113955,114565
Punch Penguin,"",162143,"",165121,"","",159590,"","",149647,"",161582,154978,157633,159528,151632,153234,"","","","","","","",164394,150493,156128
Grundy,"",137063,"",141825,"","",139835,"","","","",139543,140734,137824,139307,136320,136737,"","","","","","","",136980,136370,135425
Underground,"",158254,"",163180,"","",175178,"","","","",165316,"",166214,163954,158304,183786,"","","","","","","","","",162867
Talia,"",188064,"",112320,"","",75849,"","","","",78237,"",76851,75428,78781,83218,"","","","","","","","","",79072
Trials,"",277310,"",246881,"","",246898,"","","","",240403,"",243862,244708,242839,249337,"","","","","","","","","",243553
Ra's al Ghul,"","","",122391,"","",123526,"","","","",128439,"",130859,127297,127298,"","","","","","","","","","",126031
Start Freeze,"","","",166474,"","",158556,"","","","",156821,"",163204,155932,164786,"","","","","","","","","","",156756
End Freeze,"","","",104593,"","",71648,"","","","",71841,"",72234,71569,72186,"","","","","","","","","","",71387
Steel Mill 2 Skip,"","","",94421,"","",92582,"","","","",88933,"",88978,94549,86769,"","","","","","","","","","",85937
Funhouse Brawl,"","","",78809,"","",74904,"","","","",70577,"","",89407,75127,"","","","","","","","","","",75298
Wonder Tower,"","","","","","",236731,"","","","",223996,"","","",243998,"","","","","","","","","","",230070
Snipers,"","","","","","",164018,"","","","",148626,"","","",153616,"","","","","","","","","","",154674
Clayface,"","","","","","",210990,"","","","",210434,"","","","","","","","","","","","","","",214323
