Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
The Back Stoop,"","","","","","","","","","","","","",383724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376003
The Docks,"","","","","","",98138,"",97864,95401,"","","",96424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94575
Main Street,"","","","","","",97639,"",67697,95768,"","","",69896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64161
The Square,"","","","","","",70505,"",120988,69001,"","","",65009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60801
The Bone Goliath,"","","","","","",198040,"",176174,172321,"","","",174594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163138
(Cutscene),"","","","","","","","","","","","","",86626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85009
Main Tunnel (1),"","","","","","","","","","","","","",101735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98809
Fuel,"","","","","","",0,"",0,0,"","","",274459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252156
Hub,"","","","","","",0,"",0,0,"","","",27680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28216
Main Tunnel (2),"","","","","","",0,"",0,0,"","","",21704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18776
Propeller,"","","","","","",0,"",0,0,"","","",180002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164963
Hub,"","","","","","",0,"",0,0,"","","",30416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30408
Upper city,"","","","","","",0,"",0,0,"","","",73344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74753
Cloth,"","","","","","",0,"",0,0,"","","",150914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149003
The Central Arena,"","","","","","",0,"",0,0,"","","",219890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190793
Gatekeeper Jam,"","","","","","",1511806,"",1491921,1426393,"","","",229970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209475
Sarcophagus Hustle,"","","","","","",249810,"",157482,146825,"","","",160025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145593
Zombie Guidance Counselor,"","","","","","",70136,"",73184,111217,"","","",71073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70353
Downtown Crypt City,"","","","","","",680,"",179369,184737,"","","",179617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169138
Rat Race Rodeo,"","","","","","",382113,"",148985,227754,"","","",173562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181963
The Porch Pooch,"","","","","","",68585,"",67504,65769,"","","",65760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65369
The Tumbler Room (1),"","","","","","",92479,"",92681,91136,"","","",90360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89849
The Busy Butler (1),"","","","","","",112160,"",110521,110185,"","","",111089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109977
The Tumbler Room (2),"","","","","","",0,"",0,0,"","","",38520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35555
Unwanted Guests,"","","","","","",215216,"",180425,171370,"","","",137468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136478
The Trophy Room,"","","","","","",229482,"",202841,165352,"","","",169671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151748
The Tumbler Room (3),"","","","","","",0,"",0,0,"","","",18680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18855
The Busy Butler (2),"","","","","","",0,"",0,0,"","","",80066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79728
The Tumbler Room (4),"","","","","","",0,"",0,0,"","","",99976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97636
Glowberry Tangle,"","","","","","",325641,"",306738,333794,"","","",97503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88104
Dolly Playtime,"","","","","","",285137,"",234077,232690,"","","",233379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228650
Crawdad Jimmy's (1),"","","","","","",0,"",0,0,"","","",148465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145929
The Bog Wallow,"","","","","","",0,"",0,0,"","","",283626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276340
Crawdad Jimmy's (2),"","","","","","",0,"",0,0,"","","",31049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30544
Jean Lafitte's Ship,"","","","","","",0,"",0,0,"","","",57304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61129
