Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Dark Hollow,"","",154792,142397,"",143631,131426,"","","",135910,"","",134021,136268,129675,"","",133704,"","",132501,"",128210,"",134318,133747,"",130829,"",129497,131600,"",131621,131465,"","",129973
-Toasty GB,"","",114080,78756,"","",78809,"","","",78729,"","",77644,77345,"","","",78490,"","",78879,"",77812,"",77885,"","",79690,"",80346,80998,"",79455,79172,"","",78973
-Stone Hill,"","",127193,126558,"","",125425,"","","",125410,"","",122922,122948,124938,"","",124450,"","",125610,"",123575,"",124998,123690,"",120988,"",123565,122564,"",122585,123517,"","",121451
-Town Square GB,"","",141141,132062,"","",125672,"","","",135309,"","",124340,127979,128211,"","",125642,"","",126140,"",126812,"",124456,"","",124292,"",122544,124499,"","",125490,"","",124541
{Artisans}Artisans,"","",40472,40837,"","",42022,"","","","","","",40392,40702,"","","",40484,"","",41068,"",41102,"",41673,"","",41050,"",40203,40471,"","",40170,"","",40682
-Dry Canyon,"","",205425,181446,"","",203091,"","","","","","",182829,181030,"","","",177968,"","",183105,"",178434,"",181015,"","",181258,"",179603,178737,"","",183335,"","",181565
-Cliff Town,"","",200528,177552,"","","","","","","","","",171424,172280,"","","",173695,"","",178239,"",174811,"",167966,"","",165542,"",166398,163225,"","",157988,"","",163670
-Night Flight,"","",0,0,"","","","","","","","","",0,0,"","","","","","",0,"",0,"",138382,"","",138536,"",139790,138945,"","",141951,"","",136469
-Doctor Shemp,"","",178486,172698,"","","","","","","","","",170403,176411,"","","","","","",122331,"",125449,"",113033,"","",112213,"",108368,106801,"","","","","",106634
-Ice Cavern,"","",163345,158874,"","","","","","","","","",155276,153091,"","","","","","",150469,"",154975,"",150411,"","","","","",149904,"","","","","",167801
{Peace Keepers}Peace Keepers,"","",40860,39728,"","","","","","","","","",41356,"","","","","","","","","",40054,"",39233,"","","","","",40407,"","","","","",40649
-Alpine Ridge,"","",242572,224101,"","","","","","","","","",218110,"","","","","","","","","",211044,"","","","","","","",221766,"","","","","",222749
-High Caves,"","",176906,157812,"","","","","","","","","",188152,"","","","","","","","","",163206,"","","","","","","",157222,"","","","","",154767
-Wizard Peak,"","",172275,167007,"","","","","","","","","",141054,"","","","","","","","","",209202,"","","","","","","",161547,"","","","","",165328
-Crystal Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123703,"","","","","",123688
-Blowhard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139783,"","","","","",134636
{Magic Crafters}Magic Crafters,"","",33436,33057,"","","","","","","","","",32994,"","","","","","","","","",33281,"","","","","","","",33213,"","","","","",33662
-Terrace Village,"","",205783,200098,"","","","","","","","","",181822,"","","","","","","","","",154611,"","","","","","","",128674,"","","","","",128275
-Wild Flight,"","",0,0,"","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","",0,"","","","","",150273
-Misty Bog,"","",299071,345319,"","","","","","","","","",286210,"","","","","","","","","",259529,"","","","","","","",285647,"","","","","",210445
-Tree Tops,"","",213656,240285,"","","","","","","","","",244600,"","","","","","","","","",197507,"","","","","","","",208603,"","","","","",150975
-Metalhead,"","",219596,206530,"","","","","","","","","",205875,"","","","","","","","","",218108,"","","","","","","",164872,"","","","","",164898
