Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Storage Key,113769,40917,118195,49773,145377,48004,50392,60239,56240,"",48,49164,92033,14,13,270156,"",3374851,"",46862,44965,39574,48863,45455,50129,49784,34601,65254,79323,"",56249,46918,51029,17,19,48111,46312,40044,46012,38812,"",28411,"",26021,27162,28338,"",26732,"",26473,29961,35661,27196,29350,26117,26003,26158,26132,"","",26368,26645,27542,29200,"",26671,26503,"",26308
RPD Enter,87161,86404,"",90986,89103,"",87625,"",87572,"","","",87217,"","",87946,"",182636,"",88498,"",87829,87216,98712,"","",96461,88648,86941,"",86208,86027,86673,"","",88523,88318,84977,86580,105817,"","","",85004,84509,"","","","","","",85003,85045,"",84585,"","","","","","","","",83486,"",84006,"","",83289
Spade Key,145772,147682,"",182339,144977,"","","",146168,"","","",148433,"","",158296,"",,"",165722,"",194043,157990,"","","",206348,153998,144712,"",143869,146841,147627,"","",144840,145506,153879,150733,144182,"","","",142067,142869,"","","","","","","",140414,"","","","","","","","","","",137216,"",138185,"","",137624
Unicorn Medallion,245909,234752,"",238063,226793,"","","",228998,"","","",230121,"","",230809,"",208274,"",233122,"","",246748,"","","",228685,228393,229796,"",238566,230296,231317,"","",261207,232495,229123,229043,"","","","",222520,220235,"","","","","","","",221368,"","","","","","","","","","",217999,"","","","",232628
Secret Room,108604,106298,"",109624,107542,"","","",103000,"","","",103847,"","",111464,"",62145,"",106824,"","",144295,"","","",93097,97080,108660,"","",90861,92423,"","",91426,90009,90767,94828,"","","","",84123,86254,"","","","","","","",85306,"","","","","","","","","","",102757,"","","","",86207
Parking Garage,107977,106559,"",105541,111061,"","","",104332,"","","",107345,"","",107327,"","","",103624,"","",104438,"","","",103185,108848,"","","",103905,105502,"","",114935,104899,105199,104893,"","","","",131054,115083,"","","","","","","",113151,"","","","","","","","","","",115181,"","","","",113197
Diamond Key,49123,49680,"",48528,50202,"","","",48708,"","","",50088,"","",49113,"","","",48528,"","",48028,"","","",86783,48761,"","","",48574,51760,"","",49920,49201,60018,"","","","","",50949,48339,"","","","","","","",48247,"","","","","","","","","","",48416,"","","","",48290
Heart Key,110277,102615,"",100768,103810,"","","",105196,"","","",103438,"","",100527,"","","",107841,"","",100589,"","","",103737,97985,"","","",100209,111281,"","",103275,102573,104301,"","","","","",93916,95718,"","","","","","","",95896,"","","","","","","","","","",97571,"","","","",92062
Electronic Parts A,25726,26082,"",28396,26157,"","","",26169,"","","",26829,"","",26434,"","","",25330,"","",26018,"","","",25495,26260,"","","",28807,25278,"","",26958,26383,25602,"","","","","",23134,23460,"","","","","","","",40898,"","","","","","","","","","",23204,"","","","",22907
Electronic Parts B,250998,239016,"",237210,254139,"","","",232680,"","","",233493,"","",242168,"","","",241402,"","",234378,"","","",228825,258353,"","","",244099,232996,"","",234827,"","","","","","","",220422,219478,"","","","","","","","","","","","","","","","","","",215487,"","","","",213067
