Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
"The Good, the Bad and the Hungry","",46105
Taking Liberties,"",337903
Magnetic Personality,"",106606
A Doom With a View,"",147721
Rapturous Rise,"",118120
Sand Central Station,"",125681
Times Square Off,"",152474
Exploratory Laboratory,"",163180
Rock up at the Lock up,"",239851
"Rebooted, Resuited","",118382
Red Head Detention,"",121390
Bifrosty Reception,"",339275
Juggernauts and Crosses,"",120444
Doctor in the House,"",190459
That Sinking Feeling,"",185057
