Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Hero Sword,"","",418281,418854,413960,402305,"",423169,"",416776,410405,"",396945,400329,400182,404418,"",394240
Spoils Bag,"","",582573,"",540639,555086,"",555197,"",562160,544692,"",548308,538238,539722,"","",551018
Forsaken Fortress 1,"","",439700,"",405327,400573,"",405090,"",439961,415605,"",402760,405483,403125,"","",402839
Sail,"","",547163,"",540392,533222,"",532108,"",540476,532908,"",530585,536856,523657,"","",525891
Wind Waker,"","",194693,"",173319,193621,"",196660,"",192540,190104,"",195318,189110,188331,"","",188495
Bottle,"","",334436,"",323433,293012,"",384360,"",293691,292768,"",286697,298009,291531,"","",289457
Grappling Hook,"","",661535,"",577698,599210,"",622474,"",670947,624264,"",602457,592141,609065,"","",580864
Din's Pearl,"","",578393,"",568826,577622,"",607879,"",655306,586141,"",569388,552183,540213,"","",552381
Swift Sail,"","",661537,"","",728074,"",662955,"",799366,870757,"",620966,626499,728366,"","",558275
Leaf,"","",577268,"","",526607,"",565912,"",566369,555740,"",561688,538464,540054,"","",537079
Boomerang,"","","","","",437691,"",478893,"",386480,442591,"",414741,417572,403620,"","",428353
Forbidden Woods,"","","","","",357899,"",425596,"",365399,341788,"",322996,315827,314297,"","",342945
Bombs,"","","","","",871093,"",900913,"",800920,828629,"",805414,814328,792065,"","",791518
Nayru's Pearl,"","","","","",430019,"",345381,"",442978,428055,"",424980,424362,411054,"","",420281
Bow,"","","","","",708381,"",756220,"",723973,740865,"",686287,694071,682412,"","",661775
Master Sword,"","","","","","","",969107,"",963988,938176,"",917800,875161,848261,"","",845235
Cyclos,"","","","","","","",472716,"",445468,399004,"",455862,397506,392162,"","",387997
Skull Hammer,"","","","","","","",,"",241312,293213,"",277717,292553,292055,"","",289232
Helmarok King,"","","","","","","",1429203,"",489064,490841,"",505004,432228,454792,"","",462610
Power Bracelets,"","","","","","","",831952,"",871217,880054,"",879322,869871,860464,"","",866941
Iron Boots,"","","","","","","",532842,"",162217,181292,"",155892,153316,167897,"","",148806
Mirror Shield,"","","","","","","",1204988,"",1295459,1250279,"",1171194,1163741,1181791,"","",1127098
Earth Temple,"","","","","","","","","",1177285,1202933,"",1113585,"",1034980,"","",1034732
Hookshot,"","","","","","","","","",1419291,1257162,"",1273087,"",1195354,"","",1248744
Wind Temple,"","","","","","","","","",1333403,1148508,"",1040728,"",1025953,"","",924846
Savage Labyrinth,"","","","","","","","","",1072646,946197,"",940949,"",942499,"","",913760
Ghost Ship,"","","","","","","","","",956338,934432,"",818820,"",806323,"","",690456
Cabana,"","","","","","","","","",286063,207673,"",180029,"","","","",179943
Stone Watcher,"","","","","","","","","",608986,544732,"",469942,"","","","",482412
Triforce,"","","","","","","","","",693777,592188,"",585808,"","","","",536751
Enter Ganon's Tower,"","","","","","","","","",345828,327869,"",311857,"","","","",344260
Trials Complete,"","","","","","","","","",814659,867693,"",792404,"","","","",768071
Light Arrows,"","","","","","","","","","","","",171753,"","","","",143859
Puppet Ganon,"","","","","","","","","","","","",447857,"","","","",426018
Ganon,"","","","","","","","","","","","",530372,"","","","",511256
